APT,UUWW,0,55.595699999999994,37.26589999999999
NDB,SF,24100,55.54829999999998,39.99689999999998
FIX,INLOR,32000,55.578100000000006,41.25030000000001
FIX,RUSAK,32000,55.599999999999994,43.274699999999996
NDB,MB,32000,55.599999999999994,43.78139999999999
NDB,OK,32000,56,45.03139999999999
FIX,OBALI,32000,56.38329999999999,46.6147
FIX,PEMOT,32000,56.556700000000006,47.30000000000001
FIX,UPOLA,32000,56.704999999999984,47.893100000000004
FIX,ROBDU,32000,56.73419999999999,48.546099999999996
FIX,NURKA,32000,56.7611,49.82079999999999
FIX,MUROT,32000,56.826899999999995,52.181700000000006
FIX,MOKNA,32000,56.83330000000001,52.9333
FIX,INGEN,32000,56.83359999999999,53.454999999999984
FIX,KOSID,32000,56.849999999999994,54.111699999999985
FIX,ENIGO,32000,56.856899999999996,54.601699999999994
FIX,OTKER,32000,56.86689999999999,55.388300000000015
FIX,AGNOK,32000,56.878299999999996,55.90780000000001
FIX,LEPDI,32000,56.81639999999999,56.39189999999999
NDB,MH,14100,56.43029999999999,59.1164
APT,USSS,0,56.742999999999995,60.80340000000001
