APT,LMML,0,35.84947704999999,14.481835820000015
FIX,MARON,30800,37.123611,13.653055999999992
VOR,PAL,34000,38.03388899999999,13.177500000000009
FIX,GIANO,34000,38.869167000000004,12.447499999999991
FIX,UVETO,34000,39.448611,12.407499999999999
FIX,CORAD,34000,39.756944000000004,12.385278
FIX,ROTUN,34000,40.88333299999999,12.305555999999996
VOR,OST,34000,41.803876,12.237495999999993
VOR,BOL,24600,42.61833300000001,12.048610999999994
FIX,IXUSI,18500,43.43861100000001,11.73083299999999
APT,LIPE,0,44.53544550000001,11.288662499999987
