APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,EH080,0,52.29138900000001,4.736389000000003
FIX,EH048,0,52.27000000000001,4.734443999999996
FIX,EH046,0,52.21777800000001,4.7297220000000095
FIX,OLGAX,0,52.172889,4.725522000000012
FIX,LEKKO,0,51.92417499999999,4.767331000000013
FIX,INKET,0,51.814628,4.771961000000005
FIX,EH555,0,51.648056,5.073056000000008
APT,EHEH,0,51.45013349999999,5.374513000000007
FIX,EH577,0,51.39500000000001,5.507222000000013
FIX,EH545,0,51.341667,5.656666999999999
FIX,SOPVI,0,51.249683000000005,5.901849999999996
FIX,ROMIN,0,51.22444200000001,5.960250000000002
FIX,TINIK,0,51.139999999999986,6.100556000000012
FIX,GIX60,0,51.066924,6.178112999999996
FIX,GIX61,0,51.086321999999996,6.29508100000001
FIX,DL550,0,51.110491999999994,6.399746999999991
FIX,DIKMI,0,51.19499999999999,6.564999999999998
APT,EDDL,0,51.289418909999995,6.766637279999998
