APT,VHHH,0,22.296279,113.897987
VOR,HUY,0,28.576667,109.448333
NDB,RL,0,42.85,93.633333
FIX,LIRNA,0,50.199722,81.3675
FIX,INDAR,0,52.375,76.071667
FIX,BEDMU,0,54.204167,70.756389
FIX,IKANA,0,54.99,68.2
FIX,OKUNA,0,55.593333,64.49
FIX,IBINA,0,55.766667,62.916667
NDB,MH,0,56.45,59.133333
FIX,SUPAL,0,57.1,55.283333
FIX,ORVIN,0,57.516667,52.65
FIX,OKRAS,0,57.7,50.266667
FIX,LABAM,0,57.983333,46.9
FIX,GALID,0,58.375,42.358333
FIX,POSEK,0,58.488333,39.145
FIX,RESPI,0,58.433333,32.533333
FIX,UBANO,0,58.181667,28.49
FIX,VALGA,0,57.853889,25.916111
FIX,ORVEL,0,57.550556,23.083056
FIX,EVONA,0,57.165,19.924722
NDB,LP,0,56.339778,15.286028
FIX,RK291,0,55.546178,12.271931
FIX,KESUR,0,54.840556,9.8875
VOR,DHE,0,54.185686,7.9107
FIX,TANGO,0,53.064837,4.725139
FIX,CSL47,0,52.394722,2.5025
FIX,FINCH,0,51.558456,-0.196268
APT,EGLL,0,51.464774,-0.486946
