APT,EHAM,0,52.300375,4.783484
LATLON,+52.25_+004.71,120,52.245898,4.705635
LATLON,+52.22_+004.62,400,52.217977,4.622831
LATLON,+51.07_+000.78,38000,51.073396,0.778106
LATLON,+49.81_-002.87,38000,49.810528,-2.871771
LATLON,+48.44_-006.33,38000,48.439027,-6.328343
LATLON,+46.97_-009.60,38000,46.969574,-9.596933
LATLON,+45.41_-012.69,38000,45.412176,-12.685688
LATLON,+43.78_-015.60,38000,43.776071,-15.604624
LATLON,+42.07_-018.36,38000,42.069694,-18.364857
LATLON,+40.30_-020.98,38000,40.300681,-20.978004
LATLON,+37.20_-025.08,1410,37.199379,-25.079909
LATLON,+37.16_-025.14,830,37.162936,-25.136368
LATLON,+37.11_-025.17,400,37.113302,-25.173751
LATLON,+37.06_-025.19,120,37.056468,-25.187566
APT,LPAZ,0,36.985,-25.173333
