APT,KLAS,0,36.08097492,-115.15344613
FIX,NOOTN,33300,36.625731,-113.344514
FIX,BETHL,35000,36.884417,-112.440431
FIX,FREDD,35000,36.909392,-112.351228
VOR,DVC,35000,37.80875,-108.93127778
DME,HBU,35000,38.452152780000006,-107.03979167
VOR,GLD,35000,39.38786111000002,-101.69230556
DME,PWE,35000,40.20035278,-96.20628056
VOR,LMN,35000,40.596749999999986,-93.96758333
FIX,JAVAS,35000,40.765625,-92.788833
FIX,ALBRT,35000,40.841413999999986,-92.228283
FIX,BURKK,35000,40.969111,-91.230914
VOR,BDF,35000,41.15972221999999,-89.58786111
FIX,CADIZ,35000,41.167775000000006,-87.387714
FIX,WHETT,35000,41.160178,-86.584147
VOR,FWA,35000,40.979066999999986,-85.188058
FIX,GONER,35000,40.96566100000001,-84.200833
FIX,CASIO,35000,40.90760800000001,-82.426747
FIX,MAINE,35000,40.893347000000006,-81.688003
VOR,EWC,35000,40.824944439999996,-80.21155556
FIX,BURNI,35000,40.65684400000001,-77.803914
FIX,MCMAN,35000,40.63780800000001,-77.570642
FIX,VALLO,35000,40.626825,-77.438464
VOR,RAV,27800,40.55338889000001,-76.59938889
FIX,VAYRE,17000,40.525161,-76.433342
FIX,OUTLT,17000,40.48436100000001,-76.196
FIX,DUMMR,17000,40.46963299999999,-76.111161
APT,KJFK,0,40.63990419999999,-73.77666109
