APT,EHEH,0,51.45013349999999,5.374513000000007
VOR,LNO,0,50.58583300000001,5.710277999999988
FIX,PELIX,0,50.496943999999985,5.762499999999989
FIX,LAREP,0,50.442778000000004,5.794166999999987
FIX,GESLO,0,50.079166999999984,6.0049999999999955
FIX,GOPAS,0,49.96638899999999,6.069722000000013
NDB,DIK,0,49.861389,6.129721999999987
FIX,LIMGO,0,49.63722200000001,6.281666999999999
FIX,DIK21,0,49.52333300000001,6.358610999999996
FIX,SUTAL,0,49.466667,6.391667000000012
VOR,GTQ,0,48.986444000000006,6.716221999999988
FIX,POGOL,0,48.399167000000006,6.6933329999999955
FIX,LASAT,0,48.15888899999999,6.684167000000002
FIX,MIRGU,0,48.01916700000001,6.678888999999998
FIX,TIRSO,0,47.80611099999999,6.670832999999988
FIX,ARPUS,0,47.672500000000014,6.665832999999992
FIX,TORPA,0,47.479444,6.658611000000008
FIX,MOROK,0,47.39666700000001,6.65555599999999
FIX,ABEAM,0,47.29333299999999,6.521667000000008
FIX,GILIR,0,47.063333,6.239167000000009
FIX,TUROM,0,46.84194400000001,5.966388999999992
FIX,BOLGI,0,46.667778,5.938333
FIX,MILPA,0,46.30250000000001,5.879721999999987
VOR,GVA,0,46.253917,6.132222000000013
FIX,SALEV,0,46.07388900000001,6.065832999999998
APT,LFLB,0,45.63623446,5.880897629999993
