APT,SAWH,0,-54.84331011,-68.29489674
VOR,USU,100,-54.838056,-68.284167
FIX,KEXOP,13100,-54.215,-67.965
VOR,GRA,23900,-53.775289,-67.745839
FIX,UVLIN,35000,-52.833889,-66.905833
FIX,KILOR,35000,-50.233334,-64.784444
FIX,ITAGI,35000,-47.25,-62.7675
LATLON,4600S06000W,35000,-46,-60
FIX,LOLAN,35000,-46,-58.83416700000001
FIX,MIPAT,34000,-42.999722,-59.000833
LATLON,4200S05500W,35000,-42,-55
FIX,ANKOK,35000,-38.249722,-51.00027800000001
LATLON,3700S05000W,35000,-37,-50
LATLON,3400S04500W,35000,-34,-45
LATLON,3300S04500W,35000,-33,-45
LATLON,3200S04500W,35000,-32,-45
LATLON,3100S04500W,35000,-31,-45
LATLON,3000S04500W,35000,-30,-45
LATLON,2900S04500W,35000,-29,-45
LATLON,2800S04500W,35000,-28,-45
LATLON,2700S04500W,35000,-27,-45
LATLON,2600S04500W,35000,-26,-45
FIX,BITAK,35000,-23.630167,-43.638000000000005
VOR,MRC,35000,-22.967693999999995,-42.891305999999986
FIX,HAMIL,35000,-20.094167,-41.172
FIX,DAGEL,35000,-18.006666999999993,-39.96866700000001
FIX,BIDEV,35000,-16.233833000000004,-38.97233299999999
FIX,MEDIT,35000,-11.128167000000005,-36.23650000000001
FIX,RUBEN,35000,-9.712833000000003,-35.495667
FIX,AMBET,35000,-7.759500000000003,-34.445667000000014
VOR,FNO,35000,-3.870199999999997,-32.42931899999999
FIX,MEDAL,27000,-0.8328329999999937,-31.0865
FIX,NAMBI,27000,1.2883329999999944,-30.135999999999996
FIX,BODAK,27000,1.598667000000006,-29.996332999999993
FIX,RAKUD,27000,3.409000000000006,-29.183999999999997
FIX,IRAVU,27000,6.859988999999999,-27.621782999999994
FIX,MOGNI,27000,8.558333000000005,-26.844999
FIX,ONOBI,27000,13.691666999999995,-24.443056000000013
VOR,CVS,27500,16.736768999999995,-22.95105000000001
FIX,IPERA,35000,20.364999999999995,-20.700000999999986
FIX,ISOKA,35000,22.081362,-19.59001699999999
FIX,LIMAL,35000,25.000001999999995,-17.625580000000014
VOR,GDV,35000,28.077080999999993,-15.428986000000009
FIX,SAMAR,35000,30.899721,-14.41555600000001
FIX,MITLA,35000,31.308333000000005,-14.082222000000002
FIX,NEVEL,35000,32.9975,-12.671667000000014
FIX,BENTU,35000,34.628333,-11.243610999999987
FIX,BAROK,35000,35.966667,-10.023333000000008
FIX,ATECA,35000,38.658333,-8.622500000000002
FIX,MAGUM,35000,39.16749999999999,-8.392500000000013
FIX,DIGAL,35000,39.74083300000001,-7.989722
FIX,BABEX,35000,41.040278,-7.083888999999999
FIX,MOSEN,35000,41.786541,-6.560846999999995
FIX,GASBA,35000,41.94782599999999,-6.445955999999995
FIX,VEDER,35000,42.74296100000001,-5.869641999999999
FIX,TEDRI,35000,43.505267,-5.2268689999999935
FIX,BAKUP,35000,44.412499999999994,-4.436111000000011
FIX,PEPET,35000,45.08416700000001,-3.867221999999998
FIX,ERIGA,35000,46.860000000000014,-2.3630560000000003
FIX,MOKOR,35000,47.006944000000004,-2.013889000000006
FIX,OLEBA,35000,47.15694400000001,-1.848056000000014
FIX,BAKUL,35000,47.34694400000001,-1.638056000000006
FIX,ARDOD,35000,47.73138900000001,-0.9058330000000012
FIX,OBATO,35000,48.06694400000001,-0.25
FIX,RONAX,35000,48.392222000000004,0.3819440000000043
FIX,SORAP,35000,48.522222,0.6352779999999996
FIX,DITAL,35000,48.744721999999996,0.8891669999999863
VOR,EVX,35000,49.031694000000016,1.2208610000000135
FIX,PODEM,35000,49.26138900000001,1.553055999999998
FIX,SOMIL,35000,49.77027799999999,2.305000000000007
FIX,BELDI,35000,49.955556,2.5844439999999906
FIX,VEKIN,27300,50.404167,3.2750000000000057
FIX,ADUTO,25700,50.514999999999986,3.3616670000000113
FIX,FERDI,19100,50.91263599999999,3.636957999999993
APT,EHAM,0,52.31484986999999,4.7581214299999885
