APT,KSAN,0,32.729994,-117.174967
LATLON,+32.71_-117.09,1550,32.709918,-117.092329
LATLON,+32.71_-117.02,1700,32.713853,-117.023683
LATLON,+32.74_-116.96,1700,32.737307,-116.960767
LATLON,+32.78_-116.91,1700,32.777451,-116.911166
LATLON,+32.83_-116.88,1700,32.829444,-116.880873
LATLON,+33.87_-116.40,1700,33.873722,-116.403517
LATLON,+34.92_-115.92,1700,34.917108,-115.917866
LATLON,+35.97_-115.42,1700,35.968845,-115.418626
LATLON,+36.02_-115.38,1700,36.019027,-115.382945
LATLON,+36.06_-115.33,1700,36.056312,-115.328177
LATLON,+36.08_-115.26,1550,36.076206,-115.260919
APT,KLAS,0,36.076338,-115.171383
