APT,EKCH,0,55.61291491,12.640961260000012
VOR,ALS,34000,54.90541400000001,9.993378000000007
FIX,AMRAK,24500,54.824444,9.750555999999989
VOR,DHE,24000,54.185686000000004,7.910699999999991
FIX,JUIST,34000,53.56277800000001,6.9199999999999875
FIX,LABIL,34000,53.495833000000005,6.816483000000005
FIX,BEDUM,34000,53.348168999999984,6.588866999999993
FIX,TULIP,34000,52.36775,3.857307999999989
FIX,REDFA,26000,52.114586,2.4879469999999912
FIX,ARTOV,24500,51.90527800000001,1.4258330000000115
APT,EGLL,0,51.47121787999998,-0.4609777699999995
