APT,OMDB,0,25.254912500000003,55.36426025
FIX,MOBET,35000,26.735,56.152221999999995
VOR,BND,35000,27.197056000000003,56.36677800000001
FIX,MOBAD,35000,27.707222,57.33583300000001
FIX,NABOD,35000,28.275000000000006,58.433610999999985
FIX,PEKES,35000,28.991388999999998,59.8725
FIX,DANOV,35000,29.245555999999993,60.399167000000006
VOR,ZDN,35000,29.48675,60.901611
FIX,PIRAN,35000,29.568611000000004,61.13583299999999
FIX,GADER,35000,29.683253000000008,61.467622000000006
FIX,NABKA,29500,31.483266999999998,62.851922
FIX,DILAM,29500,32.175,63.400000000000006
FIX,BAGNI,29500,32.625,64.441667
FIX,RIKAD,29500,33.461667000000006,66.45833299999998
FIX,VUVEN,29500,34.54166699999999,66.92500000000001
FIX,SERGO,29500,35.240278,67.121667
FIX,KHOLM,29500,36.716667,67.683333
FIX,AMDAR,30000,37.20833300000001,67.343333
APT,UTDD,0,38.543486,68.8246375
