APT,YWGN,0,-33.31723095,117.36037194
FIX,BROOK,28700,-32.213611,116.455556
VOR,PH,34000,-31.945,115.95916699999998
FIX,NAMBU,34000,-30.684167000000002,115.44611099999997
FIX,DONGA,34000,-29.576943999999997,115.01055600000001
VOR,GEL,34000,-28.790278,114.70611100000002
FIX,HAMEL,34000,-26.841110999999998,114.18
VOR,CAR,34000,-24.881944000000004,113.672778
FIX,IDOKU,34000,-18.259167000000005,111.11416700000001
FIX,LAMOB,34000,-12,108.883333
FIX,TOPAR,34000,-8.442464000000001,107.63126399999999
FIX,RENDA,34000,-7.254244,107.22341399999999
VOR,HLM,34000,-6.271939000000003,106.886975
FIX,BIKAL,34000,-4.878836000000007,106.4683
FIX,BIDAK,34000,-4.041269,106.03206399999999
FIX,TODAK,34000,-2.5218579999999946,105.388281
NDB,NE,24900,-0.48299699999999746,104.57599199999999
FIX,NE020,20700,-0.20827300000000548,104.40485999999999
APT,WSSS,0,1.3519171399999976,103.99560303999999
