APT,OMDB,0,25.254912500000003,55.36426025
FIX,MOBET,35000,26.735,56.152221999999995
VOR,BND,35000,27.197056000000003,56.36677800000001
FIX,TAVNO,35000,28.183055999999993,56.554722
FIX,NANTO,35000,28.688056000000003,56.65777800000001
FIX,ALMEK,35000,29.759444000000002,56.863056
VOR,KER,35000,30.252111,56.961194000000006
FIX,ALGUV,35000,30.75194400000001,56.97194400000001
VOR,DAR,35000,31.78316699999999,56.99455599999999
FIX,SIMDU,34000,32.94666699999999,56.93638899999999
FIX,GEVOR,34000,33.2375,56.921389000000005
NDB,TBS,34000,33.664,56.89963900000001
VOR,SBZ,35000,36.169833,57.57097199999998
NDB,BRD,34000,37.489056000000005,57.30569400000002
FIX,MAMED,35000,38.579999999999984,57.69999999999999
FIX,KEKAL,34000,39.36833300000001,56.808333000000005
FIX,NONIK,34000,39.86500000000001,56.231667000000016
FIX,IDRIS,34000,40.268332999999984,55.75
FIX,BEGLI,34000,40.875,55.014999999999986
LATLON,4100N05500E,34000,41,55
LATLON,4200N05500E,35000,42,55
LATLON,4300N05500E,35000,43,55
LATLON,4400N05500E,35000,44,55
FIX,BODSI,34000,44.84277800000001,54.32055600000001
FIX,KULAG,35000,45.25888900000001,54.42666700000001
FIX,PEMOL,35000,46.859443999999996,54.849444000000005
FIX,ODPUT,35000,47.497221999999994,55.025000000000006
FIX,KODUM,35000,48,55.166668000000016
FIX,BILGA,35000,48.439167,55.54166699999999
FIX,KURUL,35000,48.763611,55.823611
FIX,BOLGO,35000,49.669167000000016,56.63333299999999
VOR,AKB,35000,50.263056000000006,57.18388899999999
FIX,MULTA,34000,51.078332999999986,56.845
NDB,VL,34000,51.63333299999999,56.599999999999994
FIX,MAGDU,34000,52.856944,56.076944
FIX,SOKMO,34000,53.516943999999995,55.781667
FIX,ITUNA,35000,54.200278,55.83166700000001
VOR,RG,35000,54.53972221999999,55.88666667000001
NDB,DT,34000,55.475832999999994,54.89361099999999
FIX,NOGRI,32100,56.100278,54.348333
FIX,TADOS,25600,56.49194399999999,54.875
LATLON,5700N05500E,35000,57,55
LATLON,5800N05500E,35000,58,55
NDB,MN,34000,58.16666699999999,54.97833299999999
FIX,LEBMI,34000,59.016943999999995,54.648056
FIX,SOLIK,34000,60,53.33333300000001
APT,UUYY,30400,61.64704900000001,50.845050000000015
FIX,PEKIL,35000,62.43000000000001,51.995000000000005
FIX,MAKUS,35000,62.745000000000005,52.49166700000001
VOR,UHT,35000,63.56055556000001,53.793888890000005
FIX,MAMUG,35000,63.825278,54.321111
FIX,DILUN,35000,64.371667,55.461667000000006
LATLON,6500N05500E,34000,65,55
LATLON,6600N05500E,35000,66,55
LATLON,6700N05500E,35000,67,55
LATLON,6800N05500E,35000,68,55
LATLON,6900N05500E,35000,69,55
FIX,IRDIS,35000,69.39833299999998,55.50833299999999
LATLON,7000N05500E,34000,70,55
LATLON,7100N05500E,35000,71,55
LATLON,7200N05500E,35000,72,55
LATLON,7300N05500E,35000,73,55
LATLON,7400N05500E,35000,74,55
LATLON,7500N05500E,35000,75,55
LATLON,7600N05500E,35000,76,55
LATLON,7700N05500E,35000,77,55
LATLON,7800N05500E,35000,78,55
LATLON,7900N05500E,35000,79,55
LATLON,8000N05500E,35000,80,55
LATLON,8100N05500E,35000,81,55
LATLON,8200N05500E,35000,82,55
LATLON,8300N05500E,35000,83,55
LATLON,8400N05500E,35000,84,55
LATLON,8500N05500E,35000,85,55
LATLON,8600N05500E,35000,86,55
LATLON,8700N05000E,34000,87,50
LATLON,8800N04500E,34000,88,45
LATLON,8900N02000E,34000,89,20
LATLON,8900N01500E,34000,89,15
LATLON,8900N01000E,34000,89,10
LATLON,8900N0500E,34000,89,5
LATLON,8900N0000E,34000,89,0
LATLON,8900N0500W,34000,89,-5
LATLON,8900N01000W,34000,89,-10
LATLON,8900N01500W,34000,89,-15
LATLON,8900N02000W,34000,89,-20
LATLON,8900N02500W,34000,89,-25
LATLON,8900N03000W,34000,89,-30
LATLON,8900N03500W,34000,89,-35
LATLON,8900N04000W,34000,89,-40
LATLON,8900N04500W,34000,89,-45
LATLON,8900N05000W,34000,89,-50
LATLON,8900N05500W,34000,89,-55
LATLON,8900N06000W,34000,89,-60
LATLON,8900N06500W,34000,89,-65
LATLON,8900N07000W,34000,89,-70
LATLON,8900N07500W,34000,89,-75
LATLON,8900N08000W,34000,89,-80
LATLON,8800N10500W,34000,88,-105
LATLON,8700N11000W,34000,87,-110
LATLON,8600N11500W,34000,86,-115
LATLON,8500N11500W,34000,85,-115
LATLON,8400N11500W,34000,84,-115
LATLON,8300N11500W,34000,83,-115
LATLON,8200N11500W,34000,82,-115
LATLON,8100N11500W,34000,81,-115
LATLON,8000N11500W,34000,80,-115
LATLON,7900N11500W,34000,79,-115
LATLON,7800N11500W,34000,78,-115
LATLON,7700N11500W,34000,77,-115
LATLON,7600N11500W,34000,76,-115
LATLON,7500N11500W,34000,75,-115
LATLON,7400N11500W,34000,74,-115
LATLON,7300N11500W,34000,73,-115
LATLON,7200N11500W,34000,72,-115
LATLON,7100N11500W,34000,71,-115
LATLON,7000N11500W,34000,70,-115
LATLON,6900N11500W,34000,69,-115
LATLON,6800N11500W,34000,68,-115
LATLON,6700N11500W,34000,67,-115
LATLON,6600N11500W,34000,66,-115
FIX,TATMA,34000,64.5,-115
FIX,VERKA,34000,59.746667,-118.788333
VOR,YXJ,34000,56.28411111,-120.89563889
FIX,STAHL,34000,54.716222000000016,-121.419556
FIX,HUTON,34000,53.856944,-121.69
VOR,YWL,34000,52.23711111,-122.16886111
FIX,KANOO,34000,51.471306,-122.269639
FIX,SEATN,34000,50.70358300000001,-122.36725
FIX,HUH04,34000,49.005132,-122.572895
VOR,HUH,34000,48.94527778,-122.57925
FIX,ACORD,17000,48.790808,-122.532958
FIX,EGRET,17000,48.71162799999999,-122.509447
FIX,BEZOV,17000,48.536764000000005,-122.457661
FIX,IWANY,17000,48.45505299999999,-122.433617
FIX,ZAGIC,17000,48.165110999999996,-122.348806
VOR,PAE,17000,47.91983333000002,-122.27783333
VOR,SEA,18000,47.43536111,-122.30961111
DME,LMT,35000,42.153147219999994,-121.72752222
DME,RBL,30900,40.09891111000002,-122.23635
VOR,MXW,17000,39.31758332999999,-122.22152778
APT,KSFO,0,37.618674209999995,-122.37500761
