APT,LFPG,0,49.00974216,2.562619390000009
VOR,DVL,32200,49.310749999999985,0.31272200000000794
FIX,INGOR,28500,49.36444399999999,-0.25
FIX,ANNET,34000,49.651388999999995,-4.001388999999989
FIX,NAKID,34000,49.715,-4.623055999999991
FIX,IDOKI,34000,49.860277999999994,-6.194166999999993
FIX,LULOX,34000,50.36666700000001,-8
FIX,GIPER,34000,51,-12
FIX,DINIM,34000,51,-15
LATLON,+52.000_--20.000,35000,52,-20
LATLON,+53.000_--30.000,35000,53,-30
LATLON,+53.000_--40.000,35000,53,-40
LATLON,+51.000_--50.000,35000,51,-50
FIX,5150N,35000,51,-50
VOR,YQX,18000,48.899583329999984,-54.535
FIX,MIILS,34000,46.87338299999999,-67.047752
DME,PQI,34000,46.77418611000002,-68.09454167
APT,VLV1,32200,46.099755000000016,-70.303429
VOR,VLV,26800,45.925055560000004,-70.84602778
FIX,OMBRE,9500,45.746110999999985,-72.761389
APT,CYUL,0,45.46726849999999,-73.74402783
