APT,UUEE,0,55.9726425,37.414586
NDB,BG,18800,55.83333333,34.85972222
NDB,TU,34600,55.85416667,32.93916667
FIX,OLMET,36000,56.178333,32.12
FIX,SOPKA,36000,56.581667,31.083334
FIX,KUDIM,36000,56.718056,30.719444
FIX,GUBIT,36000,56.941389,30.116111
NDB,PE,36000,57.816667,27.6
FIX,NOTAR,36000,57.83,27.561667
FIX,LATKA,36000,58.180278,25.779167
FIX,PIVUN,36000,58.340833,24.904444
FIX,ANAMA,36000,58.416389,24.478333
FIX,NEBSI,36000,58.904972,20.94125
FIX,TOMBU,36000,59.229444,19.567833
FIX,BABAP,36000,59.422278,18.707639
VOR,TEB,36000,59.531694,18.203333
FIX,LINSA,36000,59.724528,17.411694
FIX,ELTOK,36000,59.824444,17
FIX,NARIT,36000,59.845611,16.739056
FIX,DEMOR,36000,59.96125,15.245417
FIX,MEGEN,36000,60.018333,14.408556
FIX,SUTOK,36000,60.1275,12.512778
VOR,GRM,36000,60.191758,11.074419
FIX,SOPAR,36000,60.295556,7.5
VOR,FLS,36000,60.311261,5.212194
FIX,VALDI,36000,61.214167,0
FIX,CONNY,36000,61.9,-5.583333
NDB,MY,36000,62.106944,-7.587778
FIX,LINDA,36000,62.621667,-10
FIX,ROSTI,36000,63.406389,-14.112222
VOR,ING,36000,63.80305556,-16.63805556
FIX,MIKLA,36000,63.848333,-17.574167
FIX,SKARD,36000,63.942778,-20.205
FIX,METIL,36000,63.971944,-21.526111
VOR,KEF,36000,63.98680556,-22.6145
FIX,EMBLA,36000,63.470001,-26.981667
FIX,6330N,36000,63,-30
FIX,6140N,36000,61,-40
NDB,OZN,36000,60.057222,-43.159722
FIX,5950N,36000,59,-50
FIX,PORGY,36000,56.316666,-58.083333
NDB,HO,36000,55.4575,-60.20916667
VOR,YBC,36000,49.13402778,-68.22202778
NDB,ML,36000,47.62333333,-70.325
VOR,YQB,28800,46.70530556,-71.62625
FIX,PESAC,22600,46.548889,-72.186944
APT,CYUL,0,45.4672685,-73.74402783
