APT,LTBA,0,40.979135670000005,28.81283167000001
FIX,SERCE,26600,41.598888999999986,27.307777999999985
FIX,ADORU,34000,41.871667,26.568332999999996
FIX,PENEV,34000,43.031667,23.809443999999985
FIX,ETIDA,34000,43.685833,22.417778
FIX,NEPOS,34000,44.00622200000001,21.437611000000004
FIX,ORVAN,34000,44.491889000000015,20.483332999999988
FIX,RELDA,34000,44.643833,20.178444000000013
FIX,KOPUK,34000,44.816056,19.828693999999984
FIX,OMAKA,34000,44.891666999999984,19.673833000000002
VOR,SMI,34000,45.00947200000002,19.430778000000004
FIX,TUVAR,34000,45.126667,19.077499999999986
FIX,RENDA,34000,45.292778,18.578056000000004
VOR,VBA,34000,45.747794,17.146727999999996
VOR,ZAG,34000,45.895557999999994,16.306696999999986
FIX,PODET,34000,46.17137500000001,15.62679700000001
FIX,VALLU,34000,46.29158899999999,15.336317000000008
FIX,ARLON,34000,46.41382200000001,15.029764
FIX,KLAGY,34000,46.51429999999999,14.775169000000005
VOR,KFT,34000,46.597582999999986,14.562319000000002
VOR,VIW,34000,46.696392,13.91464400000001
FIX,LIZUM,28700,47.115069000000005,11.756035999999995
FIX,ALGOI,24500,47.44742500000001,10.488668999999987
APT,LSZH,0,47.46348900000001,8.549963829999996
