APT,EGKK,0,51.148753,-0.19247250000000804
FIX,IDESI,31000,51.89777800000002,1.8855560000000082
FIX,SONOG,35000,52.10555600000001,2.269443999999993
FIX,REDFA,35000,52.114586,2.4879469999999912
FIX,TULIP,35000,52.36775,3.857307999999989
FIX,BEDUM,35000,53.348168999999984,6.588866999999993
FIX,LEKMO,35000,53.441666999999995,6.908888999999988
FIX,NIKIL,35000,53.55777699999999,7.248888999999991
FIX,MOVAX,35000,54.086667000000006,9
FIX,GITER,35000,54.64444399999999,11
VOR,CDA,35000,55.00149999999999,12.379210999999998
FIX,ODARU,35000,55.095833,12.761389000000008
FIX,MALIV,35000,55.162722,13.036860999999988
FIX,ELVIX,35000,55.41186099999999,14.094222000000002
FIX,KOLJA,35000,56,16.814666999999986
FIX,NINTA,35000,56.22888900000001,18.285555999999985
FIX,ADAXA,35000,56.297777999999994,18.898333000000008
FIX,LASMA,35000,56.43527799999998,20.215278000000012
VOR,LIE,35000,56.51855599999999,21.091972
FIX,ELDAV,35000,56.58611100000002,23.545000000000016
FIX,ATRAK,35000,56.59111100000001,23.84305599999999
FIX,SORES,35000,56.601944,24.82472200000001
FIX,ARKOL,35000,56.546667000000014,26.610000000000014
FIX,ABAGA,35000,56.504999999999995,28.128332999999998
FIX,AMDOR,35000,56.299722,30.99777800000001
NDB,TU,35000,55.854166669999984,32.93916666999999
NDB,BG,35000,55.833333330000016,34.85972222000001
NDB,AR,35000,55.983333329999994,36.799166670000005
NDB,BP,35000,55.900000000000006,37.683333000000005
FIX,VINLI,35000,55.86666700000001,37.849999999999994
NDB,RW,35000,55.711388889999995,38.22805556
FIX,ITINA,35000,55.816666999999995,38.66666699999999
NDB,MF,35000,56.02611110999999,39.63416667000001
NDB,CW,35000,55.86777777999998,41.784444440000016
NDB,RP,35000,55.80000000000001,43.16472221999999
NDB,OK,35000,56,45.03138889000002
FIX,GOLIR,35000,55.88333299999999,46.48333400000001
VOR,KZN,35000,55.605833329999996,49.27250000000001
APT,UWKI,35000,55.33333300000001,50.650000000000006
FIX,BENOL,35000,55.07166699999999,51.483333000000016
APT,UWKB,35000,54.639999999999986,52.80166700000001
APT,UWUK,35000,54.433333000000005,53.38333299999999
NDB,LP,35000,53.966667,54.783333
FIX,SINAD,35000,53.558610999999985,57.755278000000004
VOR,MGR,35000,53.404166669999995,58.75749999999999
FIX,TITUR,35000,53.401667,61.156667
APT,UAUU,35000,53.20666700000001,63.55083300000001
FIX,DOKUT,35000,52.803889,65.20833299999998
FIX,LATKO,35000,52.41888900000001,66.74083300000001
FIX,ATNON,35000,52.196944,67.56388900000002
FIX,ATBAN,35000,51.973333,68.36444399999999
FIX,KODOL,35000,51.277221999999995,69.94749999999999
FIX,APTUS,35000,50.932777999999985,70.766944
FIX,LIGMO,35000,50.76083299999999,71.14361100000002
FIX,BEDKA,35000,50.221667,72.26249999999999
VOR,KRG,35000,49.68611099999998,73.36333300000001
FIX,DIMUT,35000,49.307777999999985,75.098333
FIX,ULKAP,35000,49.12472199999999,75.892222
FIX,GORBO,35000,49.054722,76.183333
FIX,OSNER,35000,48.355278,78.90250000000003
VOR,AGZ,35000,47.93111099999999,80.44972200000001
FIX,TOLKI,35000,47.57083299999999,81.27777800000001
FIX,AGUSA,35000,47.233333000000016,82.06055600000002
FIX,SARIN,35000,46.86500000000001,82.88833299999999
NDB,O,35000,46.658333,83.371667
VOR,FKG,35000,44.16666699999999,87.98333300000002
VOR,HMI,35000,42.83333300000001,93.64999999999998
LATLON,4000N09500E,35000,40,95
LATLON,3900N09500E,34000,39,95
LATLON,3800N09500E,34000,38,95
LATLON,3700N09500E,34000,37,95
LATLON,3600N09500E,34000,36,95
LATLON,3500N09500E,34000,35,95
LATLON,3400N09500E,34000,34,95
NDB,RG,35000,31.151667000000003,97.17666700000001
FIX,PEXUN,35000,30.931667000000004,100
FIX,KAMAX,35000,30.784999999999997,101.90333299999998
FIX,MIKOS,35000,30.698333000000005,102.95833299999998
VOR,CZH,35000,30.648333000000008,103.686667
VOR,CTU,35000,30.575000000000003,103.943333
VOR,WFX,35000,30.603332999999992,104.491667
VOR,ZYG,35000,30.114999999999995,104.67666700000001
VOR,XYO,35000,28.17,105.42333300000001
FIX,IDSEG,35000,27.681667000000004,105.686667
VOR,QNX,35000,27.041667000000004,106.02999999999997
VOR,KWE,35000,26.519999999999996,106.79500000000002
FIX,ESNIB,35000,26.231667,107.881667
FIX,ELKAL,35000,26.095,108.39499999999998
NDB,RO,35000,25.768333,109.60666700000002
NDB,PA,35000,25.405,110.06
NDB,JW,34000,25.006666999999993,110.01833299999998
FIX,BIPOP,35000,23.346666999999997,111.14499999999998
VOR,GYA,35000,23.069999999999993,112.48666700000001
VOR,ZUH,35000,22.221666999999997,113.46666700000003
VOR,CH,35000,22.219542000000004,114.030056
FIX,DUMOL,35000,19,114.44666699999999
FIX,DULOP,35000,18.236666999999997,114.54333300000002
FIX,ASOBA,35000,17.371711000000005,114.571439
FIX,ATBUD,35000,15.900519000000003,114.61779200000001
LATLON,1500N11500E,35000,15,115
FIX,GUKUM,35000,14.195555999999996,116.91717800000004
FIX,IBOBI,35000,14.311667,118.33581400000003
FIX,REKEL,35000,13.590444000000005,118.708864
FIX,LEGED,35000,13.020343999999994,119.00192800000002
FIX,TOKON,35000,11.700536,119.674692
FIX,PALOS,35000,11.028489000000008,120.01443899999998
FIX,MARAN,35000,10.178924999999992,120.439167
FIX,MASUN,35000,7.300431000000003,121.87062500000002
VOR,ZAM,35000,6.924694000000002,122.05548299999998
FIX,TANAL,35000,6.561186000000006,122.26325600000001
FIX,MOLLY,35000,4,123.71833300000003
FIX,BONDA,35000,2.0448939999999993,124.88043600000003
VOR,AMN,35000,-3.6149190000000004,128.186061
FIX,GUTEV,35000,-8.073334000000003,131.326667
FIX,IGOPO,35000,-11.944389000000001,134.11827800000003
FIX,DUMAV,35000,-13.940832999999998,135.59583299999997
FIX,EGORE,35000,-15.363889,136.668611
FIX,RUVAP,35000,-18.222222000000002,138.8825
FIX,TASHA,35000,-20.112222000000003,140.39777800000002
FIX,SARIK,35000,-22.008888999999996,141.7625
FIX,TAVEV,35000,-24.260000000000005,143.4425
FIX,VILOL,35000,-25.964167000000003,144.764167
FIX,AKLET,35000,-27.152667,145.71445600000004
FIX,ONIVI,35000,-28.984167,147.23055599999998
VOR,WLG,35000,-30.02865,148.12841100000003
VOR,MDG,23700,-32.560928,149.59368900000004
FIX,MISIT,23000,-32.597222,149.63444400000003
FIX,BOYSY,17000,-33.401389,150.55
APT,YSSY,0,-33.949273,151.18134683
