APT,EDDF,0,50.03260399999999,8.540640749999994
FIX,ESEGU,35000,51.27333300000001,10.471944000000008
FIX,BIRKA,27000,51.37944400000001,10.931667000000004
FIX,ORTAG,27000,51.48679200000001,11.079796999999985
FIX,KENIG,27000,51.61944399999999,11.264443999999997
VOR,MAG,35000,51.994989000000004,11.794306000000006
FIX,SOBLU,35000,52.392222000000004,12.272777999999988
FIX,RUPIR,27000,52.81805600000001,12.690278000000006
FIX,PODUS,27000,52.95916700000001,12.830556000000001
FIX,GUDOP,27000,53.02972199999999,13.170832999999988
FIX,RAKIT,27000,53.17861099999999,13.911111000000005
FIX,BODLA,35000,53.275833000000006,14.409999999999997
NDB,CHO,35000,53.475303,15.333038999999985
FIX,TOMKO,35000,53.69583299999999,15.84277800000001
FIX,BURAN,35000,54.18027799999999,17.029721999999992
FIX,RANOK,35000,54.913332999999994,18.95833300000001
FIX,TIGNU,33100,55.60499999999999,19.840000000000003
FIX,PLNGA,23900,55.973333,21.09388899999999
FIX,MIRMA,19500,56.422500000000014,22.161944000000005
APT,EVRA,0,56.923662500000006,23.971193
