APT,LEIB,0,38.87287064,1.3730446799999925
FIX,GODOX,0,39.372501,1.4108329999999967
VOR,RES,0,41.14969400000001,1.1711219999999969
FIX,SELVA,0,41.19617499999998,1.1662719999999922
FIX,KARES,0,41.331017,1.152163999999999
FIX,ARBEK,0,41.54386099999999,1.129774999999995
FIX,REBUL,0,41.69790599999999,1.1134779999999864
FIX,USKAR,0,42.143726000000015,1.0658679999999947
FIX,MOPAS,0,42.43537499999999,1.034357
FIX,GIROM,0,42.77486400000001,0.9973029999999881
VOR,AGN,0,43.88802799999999,0.8728610000000003
FIX,LACOU,0,44.29677800000002,0.904389000000009
FIX,RUMEL,0,44.5,0.9205000000000041
FIX,BUGUS,0,45,0.9605559999999969
FIX,PERIG,0,45.117222,0.96944400000001
FIX,LMG18,0,45.516389000000004,1.001388999999989
VOR,LMG,0,45.81591700000001,1.0255830000000117
FIX,LMG37,0,46.43000000000001,1.0433329999999899
FIX,BALAN,0,46.516110999999995,1.033332999999999
FIX,SOPIL,0,47.025833000000006,1.0550000000000068
FIX,AMB16,0,47.16666699999999,1.0583330000000046
VOR,AMB,0,47.42891700000001,1.0644440000000088
FIX,VANAD,0,47.837222,0.9072219999999902
FIX,KOVAK,0,47.993055999999996,0.8466669999999965
APT,LFPG,0,49.00974216,2.562619390000009
