APT,CYYC,0,51.11319727,-114.02004385
FIX,ROLKO,35000,50.99805599999999,-111.169444
VOR,YEA,35000,50.92644444000001,-109.98913889
VOR,VLN,35000,50.667,-104.89030556
VOR,YDR,35000,50.36294444000001,-102.54030556
VOR,YWG,35000,49.927777779999985,-97.23922222
VOR,VBI,35000,49.47691667000001,-94.04672222
VOR,YQT,35000,48.25377778000001,-89.43730556
FIX,KJNGG,35000,48.11159700000002,-89.003969
FIX,AVALE,35000,46.73402200000001,-85.133322
FIX,SRADE,35000,46.65816100000001,-84.945269
FIX,CATGA,35000,46.472094,-84.467092
DME,SSM,35000,46.41211111000001,-84.31487222
FIX,SSM10,35000,46.323724999999996,-84.110689
FIX,SSM31,35000,46.137067,-83.684258
FIX,SSM44,35000,45.98800700000001,-83.452654
FIX,SSM75,35000,45.68537599999999,-82.85317
FIX,APNEL,35000,45.349806,-82.228417
VOR,YVV,35000,44.744833330000006,-81.10497222
VOR,YMS,35000,44.14316667,-80.14641667
VOR,YYZ,35000,43.65822222,-79.63152778
FIX,RCRCP,35000,43.485866999999985,-79.101422
FIX,BULGE,35000,43.42838599999999,-78.926739
FIX,AIRCO,35000,43.210183,-78.4825
FIX,EHMAN,35000,43.14210600000001,-78.354819
FIX,FIXUS,35000,42.98676900000001,-78.029961
FIX,WELTI,35000,42.91332800000001,-77.888675
VOR,GEE,35000,42.834388890000014,-77.73275
FIX,RITCH,35000,42.63291699999999,-77.248444
FIX,GIBBE,35000,42.52865800000001,-77.000942
FIX,XUCCO,35000,42.43045599999999,-76.769742
FIX,VILCU,35000,42.372416999999984,-76.633972
VOR,CFB,29100,42.1575,-76.13647222
FIX,LATTY,25300,42.000917000000015,-75.806183
FIX,HUGIE,23900,41.898157999999995,-75.591725
FIX,ORSON,21600,41.801242,-75.390653
APT,KJFK,0,40.63990419999999,-73.77666109
