APT,UAFM,0,43.06130150000001,74.47755599999999
NDB,BL,29300,42.433333000000005,76.133333
FIX,KAMUD,35000,41.566666999999995,78.83333299999998
LATLON,4000N08000E,35000,40,80
LATLON,3900N08000E,34000,39,80
LATLON,3800N08000E,34000,38,80
LATLON,3500N08500E,35000,35,85
LATLON,3400N08500E,34000,34,85
LATLON,3300N08500E,34000,33,85
LATLON,3200N08500E,34000,32,85
LATLON,3100N08500E,34000,31,85
LATLON,3000N08500E,34000,30,85
LATLON,2900N08500E,34000,29,85
LATLON,2800N08500E,34000,28,85
VOR,KTM,35000,27.674722000000003,85.34916699999997
FIX,AHALE,35000,27.196667000000005,86.11805600000002
FIX,CHURE,35000,26.863332999999997,86.65194400000001
VOR,BRT,35000,26.480833000000004,87.263056
NDB,KH,35000,25.567138999999997,87.555722
FIX,REDAP,35000,24.900536000000002,88.18481099999997
VOR,RAJ,35000,24.440035999999992,88.61502200000001
FIX,BATEL,35000,24.111666999999997,89.582222
FIX,OLPAS,35000,23.958889,90.00138900000002
VOR,DAC,35000,23.824682999999993,90.4126
FIX,KANDI,35000,23.503611000000006,90.701389
FIX,ADMIL,35000,23.180833000000007,90.99055599999997
FIX,DAC75,35000,22.867430999999996,91.28029800000002
FIX,ONEKA,35000,22.58,91.53722199999999
VOR,CTG,35000,22.257735999999994,91.82748100000003
FIX,TANAP,35000,21.940832999999998,92.110278
FIX,AVLED,35000,21.667556000000005,92.34686099999999
FIX,NIVOG,35000,18.451194,95.44655599999999
VOR,BGO,35000,17.319610999999995,96.51647200000002
VOR,DWI,23000,14.098194000000007,98.19966699999998
FIX,EKAVO,35000,11.626694,99.50622199999998
FIX,MENEX,35000,11.141861000000006,99.76183300000002
FIX,UPNEP,35000,9.703638999999995,100.49344400000001
FIX,SUPIN,35000,8.770486000000005,100.965217
FIX,SUWAN,35000,8.055425,101.338348
FIX,KADAX,35000,6.267221000000006,102.26158399999997
VOR,VKB,35000,6.1634169999999955,102.31419399999999
NDB,PK,35000,3.3830559999999963,103.42333300000001
FIX,PADLI,35000,3.155000000000001,103.52583300000003
FIX,PU090,35000,2.8947220000000016,103.64333299999998
VOR,VMR,35000,2.388333000000003,103.871667
FIX,PU030,35000,1.922222000000005,103.901389
FIX,AKOMA,35000,1.7561110000000042,103.911944
FIX,PU010,35000,1.5897219999999948,103.922778
VOR,PU,35000,1.4233310000000046,103.93326100000002
VOR,SJ,34000,1.2225940000000008,103.85422800000003
FIX,BAVAL,35000,0.7549999999999955,104.04500000000002
FIX,NE020,35000,-0.20827300000000548,104.40485999999999
NDB,NE,35000,-0.48299699999999746,104.57599199999999
FIX,TODAK,35000,-2.5218579999999946,105.388281
FIX,BIDAK,35000,-4.041269,106.03206399999999
FIX,BIKAL,29600,-4.878836000000007,106.4683
VOR,DKI,13900,-5.961194000000006,107.03552200000001
APT,WICC,0,-6.900625000000005,107.57629450000002
