APT,KATL,0,33.63662271,-84.4282067
FIX,AJFEB,4600,33.64035,-84.170478
VOR,SPA,35000,35.03363888999999,-81.927
FIX,COLZI,35000,36.227625,-80.508814
FIX,SANNY,35000,37.000719000000004,-79.555853
VOR,LYH,35000,37.25458333,-79.23638889
VOR,GVE,35000,38.01361111,-78.15302778
FIX,BOOYA,35000,38.40569399999998,-77.362878
VOR,OTT,35000,38.70586111,-76.74475
FIX,GRACO,35000,38.941614000000015,-76.199783
FIX,AGARD,35000,39.04358100000002,-76.069761
FIX,BROSS,35000,39.19122200000001,-75.880522
VOR,OOD,35000,39.636027780000006,-75.30302778
FIX,DAVYS,35000,39.92238900000001,-74.897158
FIX,BRAND,35000,40.035078,-74.735972
VOR,RBV,35000,40.20238889000001,-74.49502778
FIX,LAURN,35000,40.55161100000001,-74.120464
FIX,SANTT,35000,41.188867000000016,-73.423292
FIX,PACER,35000,41.43982199999999,-72.940431
VOR,HFD,35000,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,BOS,35000,42.357444439999995,-70.98955556
FIX,SCUPP,35000,42.603058000000004,-70.230375
FIX,CANAL,35000,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
VOR,YYT,35000,47.4855,-52.852361110000004
LATLON,+48.000_--50.000,35000,48,-50
LATLON,+50.000_--40.000,35000,50,-40
LATLON,+51.000_--30.000,35000,51,-30
LATLON,+52.000_--20.000,35000,52,-20
FIX,LIMRI,35000,52,-15
FIX,DOLIP,35000,52,-12
VOR,CRK,35000,51.840608,-8.494269000000003
FIX,EVRIN,35000,51.78222199999999,-6.563333
FIX,STU30,35000,51.76083299999999,-6.036111000000005
FIX,ABDUK,25800,51.64277799999999,-3.8002779999999916
FIX,NUMPO,23500,51.610000000000014,-3.2836110000000076
APT,EGLL,0,51.47121787999998,-0.4609777699999995
