APT,CYUL,0,45.46726849999999,-73.74402783
FIX,OBRET,34300,47,-74.408056
NDB,MT,34000,49.79961111,-74.49544444
NDB,GL,34000,53.63027778,-77.70416667
VOR,YGL,34000,53.62549999999999,-77.71622222
NDB,GW,34000,55.284583330000004,-77.75141667
NDB,YMU,17000,56.53694444000001,-76.52305556
NDB,PH,18000,58.46777800000001,-78.073333
FIX,KELMU,34000,59.169167000000016,-80
FIX,N6000,34000,60,-81.733333
NDB,YZS,34000,64.14850000000001,-83.30475
FIX,N6800,34000,68,-90
FIX,N6830,35000,68.50027799999998,-90
FIX,N7000,35000,70,-90
LATLON,7100N09000W,35000,71,-90
FIX,KEVNO,35000,71.58333299999998,-90
LATLON,7200N09000W,35000,72,-90
LATLON,7300N09000W,35000,73,-90
LATLON,7400N09000W,35000,74,-90
FIX,N7420,35000,74.33333299999998,-90
LATLON,7500N09000W,35000,75,-90
LATLON,7600N09000W,35000,76,-90
FIX,SIGPI,35000,76.858056,-90
LATLON,7700N09000W,35000,77,-90
LATLON,7800N09000W,35000,78,-90
LATLON,7900N09000W,35000,79,-90
LATLON,8000N09000W,35000,80,-90
FIX,ROMDI,35000,80.070278,-90
LATLON,8100N09500W,34000,81,-95
LATLON,8200N10000W,34000,82,-100
LATLON,8300N10500W,34000,83,-105
LATLON,8400N11000W,34000,84,-110
LATLON,8500N12000W,34000,85,-120
LATLON,8500N12500W,34000,85,-125
LATLON,8500N13000W,34000,85,-130
LATLON,8500N13500W,34000,85,-135
LATLON,8500N14000W,34000,85,-140
LATLON,8500N14500W,34000,85,-145
LATLON,8500N15000W,34000,85,-150
LATLON,8500N15500W,34000,85,-155
LATLON,8500N16000W,34000,85,-160
FIX,RAMEL,34000,84.5,-168.973333
FIX,PETUL,34000,82.733889,160.00861099999997
FIX,UNELI,34000,78.534167,140.00388899999996
FIX,TIGLA,34000,74.33416699999998,131.97583299999997
FIX,ASLAR,34000,73.02083299999998,130.31222200000002
APT,UEST,34000,71.697667,128.90302607
FIX,BULUN,34000,70.684167,127.40166699999997
FIX,TEMGA,34000,69.88416699999999,126.441667
FIX,ABDAG,34000,69.45416699999998,125.958056
APT,UEVV,34000,66.7952335,123.3629095
FIX,BABED,34000,64.681667,122.23333300000002
NDB,CZ,34000,63.743888889999994,121.78444444000002
FIX,NAROV,34000,62.557221999999996,121.28583300000003
FIX,DEBED,34000,62.017222000000004,121.07249999999999
APT,UEMO,34000,60.399977500000006,120.46876874999998
FIX,LIVNO,34000,59.11166700000001,119.60666700000002
FIX,ABDIR,34000,58.641666999999984,119.305
FIX,RIKLI,34000,58.00222200000002,118.91416700000002
FIX,UNARU,34000,57.585556,118.66750000000002
FIX,SADIR,34000,57.077222000000006,118.3775
FIX,IDRAN,34000,56.91722200000001,118.28416700000002
FIX,URIPA,34000,55.84222199999999,117.835556
FIX,TINEG,34000,55.162221999999986,117.56388900000002
FIX,GABAL,34000,53.22055599999999,116.84055599999999
FIX,DEDUN,34000,51.63722200000001,116.30055600000003
FIX,SULOK,34000,49.900000000000006,115.75
FIX,DORUT,34000,48.199186,114.86086699999998
LATLON,4800N11500E,35000,48,115
LATLON,4700N11500E,34000,47,115
LATLON,4600N11500E,34000,46,115
LATLON,4500N11500E,34000,45,115
LATLON,4400N11500E,34000,44,115
LATLON,4300N11500E,34000,43,115
FIX,SALIS,35000,41.95833300000001,115.95166699999999
NDB,GM,35000,41.23666700000001,116.626667
VOR,HUR,35000,40.329999999999984,116.748333
VOR,VYK,34000,39.191666999999995,116.57166699999999
NDB,HG,34000,37.723333,115.70999999999998
VOR,WXI,34000,36.363333,114.91666700000002
FIX,AKOMA,34000,34.693332999999996,114.745
VOR,ZHO,34000,33.661666999999994,114.64166699999998
FIX,OBLIK,34000,32.33,114.52333299999998
NDB,ZF,34000,31.333332999999996,114.433333
VOR,LKO,34000,29.916667000000004,113.69666699999999
FIX,DAPRO,34000,29.256666999999993,113.64666699999998
FIX,ENLOK,34000,28.813333,113.61500000000001
VOR,LIG,34000,27.626666999999998,113.52666699999997
FIX,BUBDA,34000,25.870000000000005,113.46833300000003
VOR,YIN,24300,24.206666999999996,113.40999999999997
VOR,SHL,10000,23.090000000000003,113.85333300000002
APT,VHHH,0,22.308994549999994,113.91461000999999
