APT,LEMD,0,40.4904468,-3.5606142400000067
FIX,EDIVA,27700,41.486110999999994,-2.3733330000000024
FIX,LARDA,23500,42.131584000000004,-1.3620870000000025
FIX,LATEK,35000,42.875,-0.65694400000001
FIX,OBUTO,35000,43.159167,0.020833000000010315
VOR,TBO,35000,43.332222,0.1457499999999925
FIX,OLRAK,35000,44.78444400000001,2.837221999999997
FIX,MOKDI,35000,44.95694399999999,3.166944000000001
FIX,LERGA,35000,45.25722200000001,3.7502780000000087
FIX,REPSI,35000,45.52250000000001,4.275278000000014
FIX,MEBAK,35000,45.708056,4.648888999999997
FIX,NINTU,33300,46.147222,5.553055999999998
FIX,MILPA,29700,46.30250000000001,5.879721999999987
FIX,VEROX,21500,46.72749999999999,6.573332999999991
APT,EDSL,0,47.84414937,8.564660540000006
