APT,VHHH,0,22.308994549999994,113.91461000999999
FIX,OCEAN,0,21.811943999999997,114.813333
FIX,ENVAR,0,21.991667000000007,117.5
FIX,VACKY,0,35.240069000000005,143.81145000000004
FIX,SEALS,0,35.321792,145.99627499999997
LATLON,3600N15000E,0,36,150
LATLON,3600N16000E,0,36,160
LATLON,3900N17000E,0,39,170
LATLON,4200N18000E,0,42,-180
LATLON,4300N17000W,0,43,-170
LATLON,4200N16000W,0,42,-160
LATLON,4100N15000W,0,41,-150
LATLON,4000N14000W,0,40,-140
LATLON,3900N13000W,0,39,-130
FIX,DACEM,0,38.46638899999999,-127
VOR,SAC,0,38.443749999999994,-121.55163889
VOR,ILC,0,38.25019444,-114.39422222
VOR,BCE,0,37.689194439999994,-112.30388889
VOR,RSK,0,36.74838889,-108.09888889
VOR,PNH,0,35.235055560000006,-101.69902778
APT,KDFW,0,32.89711088999999,-97.03654742
