APT,YPPH,0,-31.9396725,115.96661399999999
FIX,QUINS,10800,-31.625,115.431667
FIX,BIGAK,34000,-29.653334,113.14166699999998
FIX,UXORA,34000,-26,109.22888899999998
FIX,IKASA,34000,-20,103.486111
VOR,CC,34000,-12.200575,96.84089699999998
FIX,PIBED,34000,-5.336667000000006,90.73333300000002
FIX,DOGAR,34000,-2,87.83833300000003
FIX,KALOX,34000,-0.31084199999999385,86.37147800000002
FIX,BAXAM,34000,1.050730999999999,85.13493599999998
FIX,RUXER,34000,3.587221999999997,83.018483
FIX,TANUG,20000,6.050392000000002,80.86869999999999
APT,VCBI,0,7.180754000000007,79.884118
