APT,GMMN,0,33.36746575000001,-7.589964000000009
FIX,BEDUX,35000,32.64750000000001,-5.83166700000001
VOR,ERA,29500,31.924166999999997,-4.3605560000000025
VOR,BBS,35000,30.008332999999993,-2.216667000000001
VOR,TIO,35000,29.226080999999994,0.2580939999999998
FIX,CHECH,34000,25.513889000000006,-0.46999999999999886
FIX,IPOBA,34000,22.476666999999992,-1.0483330000000137
FIX,XUMIL,34000,18.567778000000004,-1.7441670000000045
FIX,TAVIL,35000,18.145556,-1.428888999999998
VOR,GAO,35000,16.237860999999995,-0.026499999999998636
FIX,UNOTA,35000,15.849166999999994,0.2930560000000071
VOR,NY,35000,13.483333000000002,2.2063890000000015
FIX,SENOR,35000,11,2.6233330000000024
FIX,NASTO,35000,9.880172000000002,3.5058720000000108
VOR,GW,35000,9.480208000000005,3.5105939999999975
VOR,LAG,34000,6.708461,3.327449999999999
FIX,MENAX,35000,5.932749999999999,4.08844400000001
FIX,ERAVA,35000,3.1758059999999944,6.782600000000002
FIX,ARKOT,35000,1.9205560000000048,8.005556000000013
VOR,LV,35000,0.4798329999999993,9.401972
FIX,BUNDO,35000,-1.8427779999999956,10.353332999999992
FIX,ENINA,35000,-3.962221999999997,11.223888999999986
FIX,LIKAD,35000,-5.123333000000002,11.702777999999995
FIX,DIBGO,23500,-5.489999999999995,11.85416699999999
FIX,EXITO,23500,-6.984999999999999,12.478332999999992
FIX,EPLAT,17300,-7.601667000000006,12.735000000000014
APT,FNLU,0,-8.858376500000006,13.23117775
