APT,EFTP,0,61.41414549999999,23.604397000000006
VOR,PIR,200,61.409910999999994,23.577661000000006
FIX,NIKRU,9500,61.22,22.991388999999998
FIX,RAMAN,12700,61.08250000000001,22.575556000000006
FIX,EBUNA,28500,60.340833,20.453889000000004
VOR,MAR,34000,60.140986,19.914427999999987
FIX,OGLOB,34000,59.93305599999999,19.462221999999997
FIX,NAXEL,34000,59.56919400000001,18.454971999999998
FIX,NOSLI,34000,59.072778,17.258110999999985
FIX,TONSA,34000,58.609139,16.520250000000004
FIX,ABAMA,34000,57.986639,15.569611000000009
FIX,MOKNI,34000,57.64630600000001,15.068056000000013
FIX,GELMA,34000,57.03961100000001,14.203666999999996
FIX,RASMU,34000,56.758388999999994,13.815278000000006
FIX,REKMO,34000,55.98944399999999,12.789999999999992
FIX,MISBI,34000,55.89861100000002,12.672500000000014
FIX,GOLMI,32400,55.777221999999995,12.516389000000004
FIX,MARIP,24500,54.723055999999985,11.420832999999988
APT,EDDH,0,53.63366504999999,9.985235030000013
