APT,KORD,0,41.982735700000006,-87.90630792
VOR,PMM,29400,42.46602777999999,-86.10480556
FIX,HASTE,35000,42.670953,-85.167361
FIX,DEWIT,35000,42.802538999999996,-84.550003
VOR,FNT,35000,42.96677778,-83.74697222
FIX,ABELE,35000,43.165943999999996,-83.042639
VOR,ECK,35000,43.255888889999994,-82.71791667
FIX,ECK24,35000,43.40473,-82.208753
FIX,DENGA,35000,43.47336100000001,-81.972833
FIX,HEIMS,35000,43.67783299999999,-81.256806
VOR,YSO,35000,44.23861099999999,-79.171667
FIX,AMERT,35000,44.661666999999994,-77.888336
FIX,MAVOD,27800,45.066666999999995,-76.873333
FIX,TUKIR,21800,45.193332999999996,-76.235
APT,CYUL,0,45.46726849999999,-73.74402783
