APT,KDFW,0,32.897305,-97.02607
FIX,NAVYE,0,32.782707,-96.99501
FIX,JGIRL,0,32.765099,-96.939339
FIX,CORTS,0,32.768791,-96.831551
FIX,TRISS,0,32.970043,-96.332405
FIX,SHERO,0,33.07486,-95.562981
VOR,TXK,0,33.513882,-94.073242
FIX,MATIE,0,34.09499,-92.550652
VOR,MEM,0,35.015118,-89.983208
VOR,BNA,0,36.136963,-86.684769
FIX,SWAPP,0,36.613827,-85.182236
FIX,GHATS,0,36.801876,-84.567345
FIX,FOUNT,0,36.95676,-84.050537
FIX,TONIO,0,37.254223,-83.029869
FIX,KONGO,0,37.505405,-82.136826
FIX,NEALS,0,37.596107,-81.806839
VOR,BKW,0,37.7803,-81.123459
FIX,DILNN,0,38.272236,-79.731194
FIX,PUTTZ,0,38.42321,-79.290604
FIX,FINKS,0,38.50745,-78.998627
FIX,DOCCS,0,38.713337,-78.2715
VOR,LDN,0,38.854393,-78.205559
FIX,ELDEE,0,38.934727,-77.475647
FIX,KASDY,0,38.865719,-77.122292
FIX,LACKE,0,38.762119,-77.113686
APT,KDCA,0,38.851791,-77.037773
