APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,REDFA,30100,52.114586,2.4879469999999912
FIX,RATLO,34000,51.991389,1.6819439999999872
FIX,IPRIL,34000,51.674722,-0.22638900000001172
FIX,GAPLI,34000,50,-8
FIX,GUNSO,34000,49.05277799999999,-11.768333000000013
FIX,BEDRA,34000,49,-15
LATLON,4700N02000W,34000,47,-20
LATLON,4500N02500W,34000,45,-25
LATLON,4300N03000W,34000,43,-30
FIX,LUKAL,34000,41.253056000000015,-32.35583299999999
FIX,KOLIT,34000,40.548610999999994,-33.389166999999986
LATLON,4000N03500W,34000,40,-35
LATLON,3800N04000W,34000,38,-40
LATLON,3500N04500W,34000,35,-45
LATLON,3200N05000W,34000,32,-50
LATLON,2900N05500W,34000,29,-55
LATLON,2800N05500W,34000,28,-55
LATLON,2400N06000W,34000,24,-60
FIX,PISAX,34000,23.5,-62.546639
FIX,TOTEM,15000,18,-61.883667
APT,TNCM,0,18.040888999999993,-63.108974
