APT,KORD,0,41.982735700000006,-87.90630792
VOR,PMM,29400,42.46602777999999,-86.10480556
FIX,HASTE,35000,42.670953,-85.167361
FIX,DEWIT,35000,42.802538999999996,-84.550003
VOR,FNT,35000,42.96677778,-83.74697222
FIX,ABELE,35000,43.165943999999996,-83.042639
VOR,ECK,35000,43.255888889999994,-82.71791667
FIX,ECK40,35000,43.78702100000001,-82.164034
VOR,YVV,35000,44.744833330000006,-81.10497222
VOR,YYB,35000,46.36391667000001,-79.43641667
FIX,REZIN,35000,47.727417,-78.232278
VOR,YVO,35000,48.17527777999999,-77.82027778
NDB,MT,35000,49.79961111,-74.49544444
VOR,YWK,35000,52.96008333,-66.85352778
VOR,YYR,17000,53.31972222000002,-60.29472222
VOR,UYR,34000,53.31971899999999,-60.41653099999999
VOR,YQX,35000,48.89968300000001,-54.534908
LATLON,+49.000_--50.000,35000,49,-50
LATLON,+51.000_--40.000,35000,51,-40
LATLON,+53.000_--30.000,35000,53,-30
LATLON,+53.000_--20.000,35000,53,-20
FIX,MALOT,35000,53,-15
FIX,GISTI,35000,53,-14
FIX,BURAK,35000,53,-12
VOR,DUB,45000,53.499374999999986,-6.3071079999999995
FIX,LIFFY,35000,53.47999999999999,-5.5
FIX,GINIS,35000,53.46083300000001,-4.858056000000005
FIX,NATKO,35000,53.453332999999986,-4.635278
FIX,LYNAS,35000,53.442499999999995,-4.33333300000001
FIX,ROLEX,35000,53.42833300000001,-3.96777800000001
FIX,MALUD,35000,53.413332999999994,-3.6083329999999876
VOR,WAL,35000,53.391943999999995,-3.134444000000002
VOR,MCT,35000,53.356944,-2.2622220000000084
FIX,DISAL,35000,53.29138900000001,-1.6308329999999955
FIX,NAPEX,35000,53.206389,-0.861110999999994
FIX,DOLAS,29500,52.978611,1.000833
FIX,ENITO,23500,52.801389,2.467500000000001
APT,EHAM,0,52.31484986999999,4.7581214299999885
