APT,LGAV,0,37.9367,23.944500000000005
FIX,XANIS,32600,38.57220000000001,22.1858
VOR,YNN,35000,39.69999999999999,20.821300000000008
FIX,TUMBO,35000,40.067200000000014,20.472800000000007
FIX,OVVER,35000,40.54169999999999,20.0128
FIX,MAGGI,35000,41.184200000000004,19.3767
FIX,RODON,35000,41.45830000000001,19.099999999999994
FIX,KOFER,35000,41.9272,18.663600000000002
FIX,VAKSU,35000,42.01420000000002,18.526900000000012
FIX,LOKRU,35000,42.348600000000005,17.935599999999994
FIX,AMUGO,35000,42.54419999999999,17.5839
FIX,LASDU,35000,42.78360000000001,17.148300000000006
FIX,UVODI,35000,43.11079999999998,16.5419
VOR,SPL,35000,43.4966,16.304699999999997
VOR,ZDA,35000,44.09530000000001,15.364200000000011
FIX,EBITA,35000,44.38499999999999,14.769200000000012
NDB,LOS,35000,44.52709999999999,14.472800000000007
VOR,PUL,35000,44.89240000000001,13.91810000000001
FIX,ROTAR,35000,45.2628,12.995599999999996
FIX,BADOP,35000,45.462199999999996,13.004199999999997
FIX,MOBDO,35000,46.42439999999999,11.811700000000002
FIX,EKPEB,35000,46.69030000000001,11.471900000000005
FIX,ATRIG,35000,46.8853,11.265600000000006
FIX,SOTOV,35000,46.943899999999985,11.210399999999993
FIX,NIGEB,35000,47.0891,11.076899999999995
FIX,MOGTI,35000,47.38900000000001,10.716800000000006
FIX,NESES,35000,47.548100000000005,10.554699999999997
VOR,KPT,33200,47.7458,10.349799999999988
FIX,LUPOL,26000,48.21800000000002,9.910869999999989
FIX,DITBA,21500,48.51939999999999,9.645559999999989
APT,EDDF,0,50.0326,8.540670000000006
