APT,KMDW,0,41.78594269999999,-87.7525238
FIX,CMSKY,0,41.41305599999998,-87.877222
FIX,CARYN,0,41.24972199999999,-87.8925
FIX,CYBIL,0,40.316666999999995,-87.864444
VOR,PXV,0,37.92833333,-87.76238889
VOR,BNA,0,36.13697221999999,-86.68477778
FIX,DRAKK,0,35.746928,-86.368183
FIX,NEUTO,0,35.07829699999999,-85.833925
VOR,RMG,0,34.16255556,-85.11938889
FIX,ERLIN,0,34.087208000000004,-85.021928
FIX,KOLTT,0,33.973242,-84.875372
FIX,TUNDR,0,33.935872,-84.82745
FIX,STRMM,0,33.841903,-84.823511
APT,KATL,0,33.63662271,-84.4282067
