APT,KORD,0,41.982735700000006,-87.90630792
VOR,BVT,33400,40.55611111000002,-87.06933333
FIX,MACES,35000,40.003681,-86.72295
FIX,KURTZ,35000,38.972189000000014,-86.092647
VOR,IIU,35000,38.103472220000015,-85.57744444
FIX,SWAPP,35000,36.613828,-85.182233
FIX,RESPE,35000,35.59182200000001,-84.920086
FIX,WUDEE,35000,34.578756,-84.666342
FIX,NOONE,35000,34.201842,-84.574181
VOR,ATL,35000,33.62908333,-84.43508333
FIX,SOONE,35000,33.0774,-84.205203
FIX,ICBOD,35000,31.264252999999997,-83.470608
VOR,OTK,35000,30.780444439999997,-83.27972222
FIX,HADDE,17000,30.531794000000005,-83.230614
DME,CTY,17000,29.599000000000004,-83.04879167
APT,KTPA,0,27.974891670000005,-82.53189783
