APT,LFPG,0,49.00974216,2.56261939
FIX,MELKO,35400,48.278056,4.673611
FIX,MANAG,37000,48.103056,5.165833
VOR,LUL,37000,47.688278,6.295583
FIX,NATLI,37000,47.491944,7.507222
VOR,HOC,37000,47.466556,7.665444
FIX,DITON,37000,47.302222,8.333333
FIX,RIPUS,37000,47.260278,8.5
FIX,MANEG,37000,47.204167,8.722222
FIX,ELMUR,37000,47.156667,8.9075
FIX,ARGAX,37000,47.05,9.298056
FIX,RONAK,37000,46.810556,10.150556
FIX,SUXAN,37000,46.562222,10.479167
FIX,BORMI,37000,46.036111,11.166667
VOR,VIC,37000,45.637199,11.676376
FIX,LAPAB,37000,45.529444,11.971667
FIX,AKADO,37000,45.333333,12.5
FIX,ROTAR,37000,45.262778,12.995556
FIX,NAKIT,37000,45.188056,13.447778
VOR,PUL,37000,44.892367,13.918128
VOR,ZDA,37000,44.095317,15.364206
VOR,SPL,37000,43.496581,16.304722
FIX,NERRA,37000,42.905278,17.543333
VOR,DBK,37000,42.553839,18.277433
FIX,KONUV,37000,42.435944,18.436722
FIX,TIMUS,37000,42.346111,18.5575
FIX,LASTI,37000,42.100444,18.885083
FIX,LEBGA,37000,41.883139,19.171722
FIX,PETAK,37000,41.775278,19.313889
VOR,TRN,37000,41.416125,19.718192
FIX,PINDO,37000,40.480833,20.955833
FIX,PIKOS,37000,39.961667,21.55
FIX,XORKI,23500,38.169722,23.509167
APT,LGAV,0,37.9363575,23.94447
