APT,SPIM,0,-12.021889000000002,-77.114321
FIX,GATUK,19300,-12.353055999999995,-76.255
VOR,TOC,35000,-13.356180999999992,-74.191272
VOR,AND,35000,-13.714167000000003,-73.377778
VOR,JUL,35000,-15.468056000000004,-70.151111
FIX,DOBNI,35000,-15.718610999999996,-69.381667
FIX,AKSES,35000,-16.096001,-68.216059
FIX,ESARU,35000,-16.832411000000008,-65.83346
FIX,DAMBU,35000,-17.238534,-64.486457
VOR,VIR,35000,-17.628478,-63.14989700000001
FIX,TOTAI,35000,-18.180502000000004,-61.876065
FIX,CAMBA,35000,-18.396062,-61.371876
FIX,SIDAK,35000,-19.642757000000003,-58.209288
FIX,DARIO,35000,-19.945999999999998,-57.5055
FIX,ESPIN,35000,-20.930000000000007,-54.91466700000001
FIX,MUCUS,35000,-21.0265,-54.652833
FIX,DUNCE,35000,-21.454166999999998,-53.475832999999994
FIX,BANAL,35000,-21.705833,-52.76866699999999
FIX,NUXAR,35000,-21.897166999999996,-52.22399999999999
FIX,ABOVE,35000,-22.015582999999992,-51.883083
VOR,PRR,35000,-22.173056000000003,-51.426353000000006
FIX,NERVO,35000,-22.709833000000003,-49.871667
FIX,KNAVE,35000,-22.84566699999999,-49.469167
FIX,GROVE,33100,-22.909832999999992,-49.27783299999999
FIX,ORDEA,31100,-22.962833000000003,-49.119167000000004
FIX,EGITO,23500,-23.285667000000004,-48.09566699999999
APT,SBGR,0,-23.432333119999996,-46.46967522
