APT,LIBD,0,41.13786539,16.758317930000004
FIX,FASAN,11300,40.863889,17.42694399999999
VOR,BRD,19500,40.61082999999999,18.002778000000006
FIX,TIGRA,35000,40.056667000000004,19
VOR,KRK,35000,39.44388900000001,20.072778
FIX,VARDI,35000,38.671943999999996,21.951110999999997
FIX,GERMI,35000,38.16555600000001,23.12444400000001
VOR,ATV,35000,37.888611,23.81444400000001
VOR,KEA,35000,37.55719400000001,24.297832999999997
FIX,VARIX,33100,37.363889,25.034166999999997
FIX,RIPLI,29500,37.275833000000006,25.36277799999999
FIX,PIDAX,27900,37.22805600000001,25.51138900000001
FIX,AKINA,23500,36.980278,26.24861100000001
APT,LGRD,0,36.38367975,28.11333325000001
