APT,OMDB,0,25.254912500000003,55.36426025
FIX,MOBET,35000,26.735,56.152221999999995
VOR,BND,35000,27.197056000000003,56.36677800000001
FIX,MOBAD,35000,27.707222,57.33583300000001
FIX,NABOD,35000,28.275000000000006,58.433610999999985
FIX,PEKES,35000,28.991388999999998,59.8725
FIX,DANOV,35000,29.245555999999993,60.399167000000006
VOR,ZDN,35000,29.48675,60.901611
FIX,PIRAN,35000,29.568611000000004,61.13583299999999
FIX,GADER,35000,29.683253000000008,61.467622000000006
FIX,VACUK,29500,30.712356,63.855282999999986
FIX,DANOB,29500,31.252141999999992,65.27419700000002
FIX,PAROD,29500,31.483333000000002,65.9
FIX,DEBUG,29500,31.448294000000004,66.58085299999999
FIX,RIMPA,29500,31.433333000000005,67.6
VOR,ZB,35000,31.355665000000002,69.459713
FIX,TASUL,35000,31.583332999999996,69.833056
FIX,KALGA,35000,32.900000000000006,71.99277799999999
VOR,RN,35000,33.605942,73.125936
NDB,RT,35000,33.847680999999994,73.79916700000001
VOR,SNG,35000,34.001971999999995,74.754583
LATLON,3400N07500E,35000,34,75
NDB,LA,35000,34.150000000000006,77.58333299999998
LATLON,3500N08000E,35000,35,80
LATLON,3600N08500E,35000,36,85
LATLON,3700N09000E,35000,37,90
LATLON,3800N09500E,35000,38,95
LATLON,3900N10000E,35000,39,100
VOR,YBL,35000,39.42833300000001,102.77166699999998
VOR,YNC,35000,38.32333299999999,106.39666699999998
FIX,LUVES,35000,38.14666700000001,108.306667
FIX,APOGO,35000,37.933333000000005,110.65166699999997
VOR,TYN,35000,37.751667,112.62
FIX,ISGOD,35000,38.288332999999994,114.09833300000003
NDB,OC,35000,38.451666999999986,114.556667
VOR,VYK,35000,39.191666999999995,116.57166699999999
FIX,DOXAS,35000,39.14666700000001,116.90166699999997
NDB,CG,35000,39.07333299999999,117.378333
FIX,PAMDA,35000,38.80333300000001,119.061667
FIX,ANRAT,35000,38.658333,119.95666699999998
FIX,ALARA,35000,38.561667,120.55166700000001
FIX,MAKNO,35000,38.463333000000006,121.14833299999998
FIX,SANKO,35000,38.25,122.45333299999999
FIX,DONVO,35000,37.566666,123.33333299999998
FIX,AGAVO,35000,37.16666699999999,124
FIX,GONAV,35000,37.18000000000001,124.41472199999998
FIX,ARIVA,35000,37.205,125.79972199999997
FIX,BOGAN,35000,37.211111,126.476944
FIX,BELMI,35000,37.213333000000006,126.99138900000003
FIX,KASKO,35000,37.12611100000001,127.44111099999998
FIX,BULLS,35000,37.011111,127.64111100000002
FIX,GOTLO,35000,36.836111,127.96444400000001
FIX,BIGOB,35000,36.72972200000001,128.164444
VOR,CUN,35000,36.63202799999999,128.32538899999997
FIX,PAROT,35000,36.34472199999999,128.83777799999996
VOR,KPO,35000,35.977472000000006,129.474333
FIX,SAPRA,35000,35.82388900000001,130.723611
FIX,STAGE,31400,35.581019,132.693242
VOR,JEC,27100,35.531116999999995,133.09391400000004
FIX,YUBAR,17600,35.036247,133.626242
APT,RJBB,0,34.43361924999999,135.23359849999997
