APT,KJFK,0,40.625369,-73.770347
VOR,SBJ,15968,40.583056,-74.741806
FIX,LIZZI,22879,40.665667,-75.148806
VOR,FJC,28064,40.726694,-75.45475
FIX,SLATT,31847,40.738233,-75.685231
FIX,SNOWY,36427,40.751603,-75.964342
VOR,SEG,38000,40.790833,-76.884028
VOR,PSB,38000,40.91625,-77.992722
FIX,MIDST,38000,40.969683,-78.427561
FIX,TYSUN,38000,41.165122,-80.156328
FIX,HAGUD,38000,41.192153,-80.416111
FIX,CANCR,38000,41.305597,-81.577614
VOR,DJB,38000,41.358056,-82.161972
FIX,JERRI,38000,41.383769,-82.603389
FIX,MAYZE,38000,41.438522,-83.664072
FIX,NAPOL,38000,41.460411,-84.152114
FIX,ASHEN,38000,41.480497,-84.646786
VOR,GSH,38000,41.525194,-86.027972
FIX,HOBAR,38000,41.541811,-87.208647
VOR,JOT,38000,41.546417,-88.318417
FIX,VORIN,38000,41.548003,-89.336375
VOR,IOW,38000,41.518972,-91.61325
VOR,DSM,38000,41.437,-93.648694
VOR,OBH,38000,41.375722,-98.353583
FIX,ELJAY,38000,41.214058,-101.220158
VOR,SNY,38000,41.096667,-102.983
FIX,FROGS,38000,40.519853,-105.894781
VOR,EKR,38000,40.067472,-107.924889
VOR,DTA,38000,39.302306,-112.505556
FIX,PAWLY,38000,39.197139,-113.439828
VOR,MVA,38000,38.565306,-118.032833
APT,KSFO,0,37.608985,-122.3822
