APT,KJFK,0,40.63990419999999,-73.77666109
VOR,PUT,0,41.95547221999999,-71.84408333
VOR,BOS,0,42.357444439999995,-70.98955556
FIX,SCUPP,0,42.603058000000004,-70.230375
FIX,CANAL,0,42.66903099999999,-70.022711
FIX,TUSKY,0,43.565,-67
FIX,BEXET,0,54,-14
FIX,LIFFY,0,53.47999999999999,-5.5
FIX,GINIS,0,53.46083300000001,-4.858056000000005
FIX,NATKO,0,53.453332999999986,-4.635278
FIX,LYNAS,0,53.442499999999995,-4.33333300000001
FIX,ROLEX,0,53.42833300000001,-3.96777800000001
FIX,MALUD,0,53.413332999999994,-3.6083329999999876
VOR,WAL,0,53.391943999999995,-3.134444000000002
VOR,MCT,0,53.356944,-2.2622220000000084
FIX,DISAL,0,53.29138900000001,-1.6308329999999955
FIX,NAPEX,0,53.206389,-0.861110999999994
FIX,DOLAS,0,52.978611,1.000833
FIX,ENITO,0,52.801389,2.467500000000001
FIX,DIBAL,0,52.797222000000005,2.5
FIX,BUKUT,0,52.75833299999999,2.8005560000000003
FIX,LAMSO,0,52.73289700000001,2.9943560000000105
FIX,EVELI,0,52.64040800000001,3.3870000000000005
FIX,BASNO,0,52.350153000000006,4.575041999999996
FIX,SUPAM,0,52.15555599999999,5.337221999999997
FIX,ARNEM,0,52.09644700000001,6.076603000000006
FIX,SONEB,0,52.02361100000002,6.764166999999986
FIX,SUVOX,0,51.969167,7.108056000000005
VOR,HMM,0,51.856866999999994,7.708293999999995
FIX,EXOBA,0,51.767222000000004,8.326943999999997
FIX,NOMKA,0,51.447778,10.501944000000009
FIX,BIRKA,0,51.37944400000001,10.931667000000004
FIX,OBADI,0,51.32388900000001,11.272222
FIX,SONDU,0,51.292778,11.461388999999997
FIX,SOPLA,0,51.277221999999995,11.553055999999998
FIX,NOTGO,0,51.210556,11.94666699999999
FIX,SULED,0,51.161944000000005,12.22999999999999
FIX,TALEG,0,51.092667000000006,12.619666999999993
FIX,EKPEK,0,50.964444000000015,13.32138900000001
FIX,BESIP,0,50.93527799999998,13.485277999999994
FIX,OMELO,0,50.837778000000014,14.000833
FIX,KOMUR,0,50.56235000000001,14.581638999999996
FIX,KOPIT,0,50.188208,15.157952999999992
FIX,ROMIS,0,49.127114000000006,18.110950000000003
FIX,NIDOK,0,48.88583299999999,18.81194400000001
FIX,PITOK,0,48.323959,20.370835999999997
FIX,BADOR,0,47.573542,22.107922000000002
FIX,DINRO,0,43.700000999999986,28.808332000000007
FIX,ODERO,0,42.610556,30.264443999999997
FIX,HAKAN,0,41.723333,32.298333000000014
FIX,TEPKI,0,41.453332999999986,32.99277799999999
FIX,ORMAN,0,41.29055600000001,33.411944000000005
FIX,ERGUN,0,40.74638899999999,34.738889
NDB,SIV,0,39.789444,36.893332999999984
FIX,ARPUT,0,38.84555599999999,38.940556000000015
FIX,DENKI,0,32.374572,45.85599400000001
FIX,ILMAP,0,31.359167,46.950556000000006
FIX,SIDAD,0,29.87527800000001,48.49555599999999
FIX,DESLU,0,29.466667,49.03055599999999
FIX,NANPI,0,29.082499999999996,49.5325
FIX,OBMOR,0,28.970556000000002,49.670000000000016
FIX,ALNIN,0,28.678611000000004,50.027221999999995
FIX,IMDAT,0,27.683333000000005,51.183333000000005
FIX,DURSI,0,27.205277999999993,52.02888899999999
FIX,ORSAR,0,26.075000000000003,53.95833300000001
APT,OMAA,0,24.433048499999998,54.651182000000006
