APT,EDDH,0,53.625128,10.000525
LATLON,+53.56_+010.06,1000,53.560709,10.056073
LATLON,+53.55_+010.07,1390,53.547301,10.065248
LATLON,+53.53_+010.07,1810,53.533469,10.072418
LATLON,+53.52_+010.08,2240,53.519319,10.077531
LATLON,+53.50_+010.08,2670,53.504957,10.08055
LATLON,+53.49_+010.08,3080,53.490494,10.081452
LATLON,+53.48_+010.08,3450,53.476039,10.080232
LATLON,+53.46_+010.08,4300,53.461702,10.076902
LATLON,+53.45_+010.07,4300,53.447593,10.071487
LATLON,+51.91_+009.61,4300,51.907202,9.608598
LATLON,+50.37_+009.18,4300,50.366695,9.176678
LATLON,+47.64_+008.48,3770,47.640563,8.477817
LATLON,+47.63_+008.47,3450,47.62631,8.474082
LATLON,+47.61_+008.47,3080,47.611892,8.472205
LATLON,+47.60_+008.47,2670,47.597419,8.472201
LATLON,+47.58_+008.47,2240,47.583001,8.474066
LATLON,+47.57_+008.48,1810,47.568747,8.477787
LATLON,+47.55_+008.48,1390,47.554766,8.483335
LATLON,+47.54_+008.49,1000,47.541165,8.490665
APT,LSZH,0,47.475581,8.535947
