APT,KTYS,0,35.810979110000005,-83.99403334
FIX,IRMOS,35000,34.21824699999999,-83.443383
VOR,AHN,17000,33.94758333,-83.32475
VOR,AMG,35000,31.536555559999996,-82.50808333
VOR,TAY,34000,30.504638889999995,-82.55291667
VOR,GNV,35000,29.69211111,-82.27297222
DME,OCF,17000,29.177477780000004,-82.22633333
FIX,SADEY,17000,28.884305999999995,-82.173583
FIX,HYZER,17000,28.649308000000005,-82.131542
FIX,WEBBS,17000,28.513916999999992,-82.107389
VOR,LAL,17000,27.98619443999999,-82.01388889
APT,KRSW,0,26.536162500000003,-81.7551525
