APT,EDDP,0,51.422630749999996,12.236041499999999
FIX,GORKO,34900,50.224444000000005,10.483889000000005
FIX,PIGMI,34000,50.07388900000001,10.323056000000008
FIX,OLIXA,24000,49.78972199999998,10.022500000000008
VOR,WUR,34000,49.71753100000001,9.947000000000003
FIX,NIKUT,24000,49.607777999999996,9.810833000000002
FIX,LAMPU,24000,49.34,9.668056000000007
FIX,NOTGA,24000,48.95611099999999,9.506389000000013
VOR,TGO,24000,48.61840799999999,9.259208000000001
FIX,LOKTA,34000,48.16666699999999,9.182778000000013
FIX,HEUSE,34000,48.044167000000016,9.162499999999994
FIX,VEDOK,34000,47.78999999999999,9.120555999999993
FIX,ROMIR,34000,47.71305699999999,9.107777999999996
FIX,KUDES,34000,47.52083300000001,8.857222000000007
FIX,KESEX,34000,47.234722000000005,8.716667000000001
FIX,AGERI,34000,47.117222,8.60499999999999
FIX,GERSA,34000,47.039444,8.53222199999999
FIX,MALUS,35000,46.828332999999986,8.5625
FIX,DEGAD,35000,46.43611099999998,8.618333000000007
FIX,ODINA,35000,46.104444,8.664999999999992
FIX,EVANO,35000,45.337500000000006,8.760832999999991
FIX,ENOBA,34000,44.299722,8.306388999999996
FIX,BORDI,34000,44.023056,7.751944000000009
FIX,PIGOS,34000,43.622221999999994,7.371111000000013
FIX,ROKNO,34000,43.43722199999999,7.249721999999991
FIX,LERMA,34000,43.16583299999999,7.073056000000008
FIX,RUBAS,34000,42.37694400000001,6.568889000000013
FIX,LARAP,34000,42.00138900000002,6.333888999999999
FIX,BALEN,34000,40.94666699999999,5.689999999999998
FIX,DOLIS,34000,39,5.374721999999991
NDB,BJA,34000,36.70666700000001,5.024721999999997
VOR,BSA,34000,35.515277999999995,4.401667000000003
FIX,KAHIL,34000,34.08333300000001,4.116667000000007
VOR,GHA,34000,32.393333,3.777778000000012
VOR,MNA,34000,30.558611,2.8616670000000113
FIX,KSOUR,34000,28.5,2.6333329999999933
VOR,NSL,34000,27.236666999999997,2.492500000000007
FIX,ROFER,34000,23.047222000000005,1.632222000000013
FIX,MOKAT,34000,20.933333000000005,1.1666669999999897
NDB,TZE,34000,20.25702799999999,0.9881670000000042
VOR,GAO,34000,16.237860999999995,-0.026499999999998636
FIX,LIPET,35000,13.933055999999993,-0.013889000000006035
FIX,TAREN,35000,13.313056000000003,-0.010556000000008225
FIX,DEKAS,35000,12.813889000000003,-0.0080560000000105
FIX,PINGO,35000,11,0.0016669999999976426
FIX,TAMIL,35000,10.634444000000002,0.018056000000001404
FIX,LIPUS,34000,9.218056000000004,0.0019440000000088276
FIX,TURUT,34000,8.635278,0.0011110000000087439
FIX,LITEX,24500,6.636953000000005,-0.10578100000000745
APT,DGAA,0,5.602577999999994,-0.16760157999999592
