APT,URSS,0,43.44474875,39.94730150000001
FIX,LIMAS,34000,44.208056,37.81999999999999
FIX,DIBAT,34000,44.57305600000001,37.25833299999999
FIX,GAMAN,34000,45,36.591667
FIX,BETEG,34000,45.18310300000002,36.381789999999995
NDB,KH,34000,46.80808999999999,33.49504400000001
FIX,KOREG,34000,47.083087000000006,32.94002900000001
FIX,BAROR,34000,47.628079000000014,31.845000999999996
FIX,BOGMA,34000,47.954747999999995,31.596654
FIX,MIMKO,34000,49.040592000000004,31.20772500000001
NDB,SV,34000,49.404763,31.074932999999987
FIX,KOKUM,34000,49.818377999999996,30.920195000000007
FIX,BASOR,34000,50.051714000000004,30.83157399999999
FIX,LUTIK,34000,50.70310599999999,30.393212000000005
FIX,BORAT,34000,51.46643900000001,29.58650700000001
FIX,MAGEP,34000,51.94666699999999,29.05166700000001
FIX,BABUN,34000,52.181667000000004,28.783333
FIX,LUPAN,34000,53.11833300000001,27.67833300000001
NDB,KI,34000,53.88333299999999,26.733332999999988
FIX,DUKAT,34000,54.47138899999999,25.61527799999999
FIX,GENSA,34000,56.371110999999985,23.206110999999993
FIX,TENSI,34000,57.06305600000002,22.305555999999996
FIX,MILTA,34000,57.68805600000002,21.455277999999993
FIX,RUTEK,34000,57.90611100000001,21.14944399999999
FIX,NEKET,34000,58.30444399999999,20.578610999999995
FIX,NEKLA,34000,59,19.263639000000012
VOR,TEB,34000,59.531694000000016,18.203332999999986
FIX,LINSA,34000,59.72452799999999,17.41169400000001
FIX,ELTOK,34000,59.824444,17
FIX,PERAX,34000,60.076111,16.381389000000013
VOR,BOR,34000,60.42150000000001,15.519193999999999
FIX,SUVAR,34000,61.156574000000006,12.70780400000001
FIX,TOTKO,34000,61.998958000000016,8.931040999999993
VOR,VIG,34000,62.55206900000002,6.034419000000014
FIX,NALIB,34000,62.708889,4.298889000000003
FIX,ISVIG,34000,63,0
LATLON,6500N0500W,34000,65,-5
NDB,MA,34000,65.406667,-9.536811
LATLON,6600N01500W,34000,66,-15
FIX,RUNKI,34000,66.17166700000001,-15.638056000000006
LATLON,6700N02000W,34000,67,-20
LATLON,6700N02500W,34000,67,-25
LATLON,6700N03000W,34000,67,-30
LATLON,6700N03500W,34000,67,-35
FIX,MASIK,34000,65.96777800000001,-39.995277999999985
FIX,PEVAR,18500,66.69916699999999,-46.93972200000002
FIX,GANGI,9000,66.894444,-49.68083300000001
APT,BGSF,0,67.01160478,-50.714721380000015
