APT,EGFF,0,51.39656475000001,-3.343201850000014
FIX,INLAK,23300,51.47805600000001,-1.5241670000000056
FIX,KONAN,35000,51.130832999999996,2
VOR,KOK,35000,51.09472199999999,2.6516670000000033
NDB,DIK,35000,49.861389,6.129721999999987
FIX,PITES,35000,49.728611,6.519443999999993
VOR,KRH,31600,48.992943999999994,8.584236000000004
FIX,LAMGO,29500,48.88583299999999,8.779167000000001
VOR,TGO,25200,48.61840799999999,9.259208000000001
FIX,AMEMI,25000,47.894722,10.16722200000001
APT,LOWI,0,47.2602258,11.343966999999992
