APT,KPHL,0,39.873865249999994,-75.237388
FIX,BLLUT,35000,40.94715600000001,-73.548292
FIX,PRENO,17000,41.065556000000015,-73.314056
VOR,BDR,17000,41.160694439999986,-73.1245
FIX,BAYYS,17000,41.289242,-72.971314
FIX,SEALL,17000,41.392706000000004,-72.847378
FIX,SNIVL,17000,41.47947199999999,-72.743028
VOR,HFD,17000,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,BOS,35000,42.357444439999995,-70.98955556
FIX,SCUPP,35000,42.603058000000004,-70.230375
FIX,CANAL,35000,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
FIX,CYMON,35000,49.716667,-55
LATLON,+51.000_--50.000,35000,51,-50
LATLON,+54.000_--40.000,35000,54,-40
LATLON,+55.000_--30.000,35000,55,-30
LATLON,+54.000_--20.000,35000,54,-20
FIX,MALOT,35000,53,-15
FIX,SOMAX,34000,50,-15
FIX,BEDRA,34000,49,-15
LATLON,+48.000_--15.000,34000,48,-15
LATLON,+47.000_--15.000,34000,47,-15
LATLON,+46.000_--15.000,34000,46,-15
FIX,ARMED,35000,42.5,-14
FIX,SOPOP,35000,40.44,-12.386666999999989
FIX,ASMAR,25700,39.3725,-11.595555999999988
FIX,TUNAV,23400,39.315,-11.373611000000011
FIX,LAMDI,19100,39.205832999999984,-10.965000000000003
APT,LPPT,0,38.778559,-9.135146249999991
