APT,EGCC,0,53.34714077999999,-2.283953859999997
FIX,PERUP,34000,51.70944399999999,-2.942221999999987
FIX,LAMAT,34000,51.30194399999999,-3.0175000000000125
FIX,NOTRO,34000,50.436667,-3.1725000000000136
FIX,SALCO,34000,49.737221000000005,-3.5294440000000122
FIX,MUREL,34000,49.32138800000001,-3.5505560000000003
FIX,LARSI,34000,48.516388000000006,-3.591667000000001
VOR,ARE,34000,48.332639,-3.602472000000006
FIX,TERKU,34000,48.03,-3.6166670000000067
FIX,POMTA,34000,47.78638799999999,-3.6277780000000064
FIX,NOVAN,34000,46.32222200000001,-3.6991669999999885
FIX,TUROP,34000,46.037499999999994,-3.7133330000000058
FIX,PEPET,34000,45.08416700000001,-3.867221999999998
FIX,DELOG,34000,44.328888000000006,-3.9875000000000114
NDB,BGS,23500,42.358131000000014,-3.6353829999999903
VOR,SIE,23500,41.151703,-3.6046690000000012
FIX,MAGIN,9500,40.76702499999999,-3.5646209999999883
APT,LEMD,0,40.4904468,-3.5606142400000067
