APT,VHHH,0,22.308994549999994,113.91461000999999
VOR,GYA,32600,23.069999999999993,112.48666700000001
FIX,BIPOP,34000,23.346666999999997,111.14499999999998
VOR,LBN,34000,23.743333000000007,109.21166700000003
VOR,BSE,34000,23.894999999999996,106.64833299999998
FIX,MEPAN,34000,24.103332999999992,105.70333299999999
VOR,LXI,34000,24.538332999999994,103.743333
VOR,KMG,34000,25.016666999999998,102.73333300000002
FIX,GULOT,34000,24.483333000000002,101.54333300000002
FIX,MAKUL,34000,24.051666999999995,100.57666699999999
VOR,GMA,34000,23.531667,99.41166699999997
FIX,LINSO,34000,23.375,98.91666700000002
VOR,LSO,34000,22.984222000000003,97.746194
FIX,LSO97,34000,22.797528,95.97138899999999
FIX,CHILA,34000,22.389719,92.748739
VOR,CTG,34000,22.257735999999994,91.82748100000003
FIX,DAKID,34000,22.309167000000002,91.38055600000001
FIX,SUMAG,34000,22.594077999999996,88.94059700000003
VOR,CEA,34000,22.645178,88.452878
VOR,JJS,34000,22.812360999999996,86.16761099999997
FIX,AGROM,34000,22.529250000000005,84.83344399999999
FIX,KINKI,34000,22.32152500000001,83.927075
FIX,OTABA,34000,22.184027999999998,83.32299999999998
FIX,NIPAD,34000,21.871542000000005,81.99816699999997
FIX,OPONI,34000,21.784055999999993,81.63988899999998
FIX,DOSAT,34000,21.69238899999999,81.30658299999999
VOR,NNP,34000,21.111582999999996,79.01994400000001
FIX,TAMID,34000,20.688271999999998,77.84871900000002
FIX,NINAT,34000,20.546614000000005,77.41544199999998
FIX,DUBOX,34000,20.370778,76.83219400000002
VOR,AAU,34000,19.864717,75.394047
FIX,OPAKA,34000,19.639174999999994,74.54943600000001
FIX,KAMOL,34000,19.634167000000005,73.665944
FIX,EXOLU,34000,20.213832999999994,71.569558
LATLON,1900N07000E,34000,19,70
FIX,BISET,34000,18.389269,69.301794
FIX,ALBIS,34000,18.116528000000002,68.00002799999999
NDB,P5,34000,18.367610999999997,64.367167
NDB,P6,34000,18.534278,61.784167
NDB,P7,34000,18.650943999999996,60.001056000000005
FIX,KUTVI,34000,18.718333,58.44499999999999
FIX,BOVOS,34000,18.375,57.97888900000001
FIX,DEDSO,34000,18.969722000000004,56.01138900000001
FIX,GAGLA,34000,18.084722,55.40277800000001
FIX,DAXAM,34000,17.269999999999996,54.787499999999994
VOR,SLL,34000,17.044355999999993,54.094167
FIX,LADAR,34000,16.89,53.78194400000001
FIX,KAPET,34000,16.556110000000004,53.10388900000001
FIX,ASMAK,34000,16.390833,52.776111000000014
FIX,SIMKO,34000,16.305833000000007,51.923889
FIX,RARBA,34000,16.1725,50.65555599999999
FIX,GINBO,34000,16.06361100000001,49.671389000000005
NDB,SYN,34000,15.961844,48.78616099999999
FIX,NABUP,34000,15.904721999999992,48.361943999999994
FIX,GIBIT,34000,15.813610999999995,47.634444
FIX,PAPOR,34000,15.722778000000005,46.947778
FIX,PASAD,34000,15.609443999999996,46.120277999999985
FIX,ITOLI,34000,15.473611000000005,45.1575
VOR,SAA,34000,15.5,44.22055599999999
FIX,NAGIL,34000,15.340000000000003,43.94749999999999
FIX,RAMLO,34000,15.175832999999997,43.668611
VOR,HDH,34000,14.773611000000002,42.988056
FIX,ORNIS,34000,14.270832999999996,42.61583300000001
FIX,SALEH,34000,14,42.41666699999999
FIX,SOLIR,34000,13.873333000000002,42.32166699999999
FIX,IBRAD,34000,13.431667000000004,42
FIX,BOPSA,34000,13.200000000000003,41.829999999999984
FIX,TATGU,34000,12.896781000000004,41.605614
FIX,TIBIT,34000,11.772000000000006,40.732777999999996
FIX,GISHE,34000,10.459528000000006,39.764111000000014
VOR,GWZ,34000,9.106202999999994,38.76991699999999
FIX,ETOKO,34000,9.137749999999997,37.88838899999999
FIX,EGNAK,34000,9.160750000000007,37.085916999999995
FIX,USUBA,34000,9.274167000000006,34.366389
FIX,AVONO,34000,9.340500000000006,33.93372199999999
VOR,MLK,34000,9.563166999999993,31.65316899999999
FIX,BARIA,34000,9.575599999999994,29.985675000000015
FIX,ALMAM,34000,9.562533000000002,24.747618999999986
FIX,KAFIA,34000,8.733334,23.516665999999987
FIX,ONUDA,34000,8.161389,22.852499999999992
FIX,IPANI,34000,6.552222,21
FIX,KEKOL,34000,6.0341669999999965,20.408055999999988
VOR,MPK,34000,4.376138999999995,18.525361000000004
FIX,VOTUR,34000,4.304167000000007,17.15722199999999
VOR,BT,34000,4.229360999999997,15.783832999999987
FIX,TOBAB,34000,4.176666999999995,15.33166700000001
FIX,KOGAN,34000,4.024444000000003,14.041111
FIX,DEREP,34000,3.8661110000000036,12.715000000000003
VOR,NLY,34000,3.7258060000000057,11.556471999999985
FIX,ETNOM,30300,2.487499999999997,10.733056000000005
FIX,ARASI,24500,1.8005560000000003,10.277500000000003
VOR,LV,7500,0.4798329999999993,9.401972
APT,FOOL,0,0.4586154999999934,9.41225
