APT,LSZH,0,47.46348900000001,8.549963829999996
FIX,VEBIT,0,47.26861099999999,8.005832999999996
FIX,LASUN,0,47.41416699999999,7.537499999999994
FIX,HOC11,0,47.41329999999999,7.42366899999999
FIX,LUMEL,0,47.40722199999999,7.153888999999992
FIX,TORPA,0,47.479444,6.658611000000008
VOR,LUL,0,47.688278,6.2955829999999935
FIX,IXILU,0,47.74027799999999,6.0413890000000094
FIX,RESPO,0,47.832806000000005,5.608000000000004
VOR,RLP,0,47.906306,5.249167
FIX,ROTSI,0,48.276667,4.634166999999991
FIX,KOTUN,0,48.724444000000005,3.8711110000000133
FIX,PODUK,0,49.246110999999985,3.3505560000000116
FIX,DIDOR,0,49.31361100000001,3.28194400000001
FIX,NURMO,0,49.826111,2.755278000000004
FIX,DIPER,0,50.345833,2.0613889999999913
FIX,VESAN,0,50.371943999999985,2.0263889999999947
FIX,RATUK,0,50.65694400000001,1.6363890000000083
FIX,SOVAT,0,50.77944400000001,1.466667000000001
FIX,SANDY,0,51.064167,1.0674999999999955
VOR,DET,0,51.303889,0.5972219999999879
FIX,TOTRI,0,51.775000000000006,0.19666699999999082
FIX,STOAT,0,52.025833000000006,-0.020833000000010315
FIX,MOGLI,0,52.308333000000005,-0.26916700000001015
FIX,BETAX,0,53.00916699999999,-0.9008330000000058
FIX,MAMUL,0,53.41805600000001,-1.2800000000000011
FIX,HALIF,0,53.735000000000014,-1.5805560000000014
FIX,ABKAT,0,54.148056,-1.9797220000000095
VOR,TLA,0,55.499167,-3.3527780000000007
LATLON,65N020W,0,65,-20
LATLON,66N030W,0,66,-30
LATLON,67N040W,0,67,-40
LATLON,66N050W,0,66,-50
VOR,REO,0,42.590555559999984,-117.86813889
VOR,LLC,0,40.125249999999994,-118.57758333
VOR,FRA,0,37.104416670000006,-119.59544444
FIX,REBRG,0,35.98138900000001,-119.614722
FIX,DERBB,0,35.2559,-119.641447
FIX,SADDE,0,34.038994,-118.764633
APT,KLAX,0,33.94313043,-118.40891721
