APT,LFBD,0,44.8287622,-0.7147551799999974
VOR,LMG,33700,45.81591700000001,1.0255830000000117
FIX,BEBIX,35000,45.94916699999999,1.399721999999997
FIX,GUERE,35000,46.189999,2.089443999999986
FIX,LARON,35000,46.22750099999999,2.198332999999991
FIX,KUKOR,35000,46.541944,3.1291669999999954
VOR,MOU,35000,46.706777999999986,3.631666999999993
DME,DIJ,35000,47.27194399999999,5.091528000000011
DME,LXI,35000,47.78316699999999,6.357111000000003
DME,CLR,35000,47.929332999999986,7.399971999999991
FIX,LIPKA,35000,48.14527799999999,7.8466669999999965
FIX,NATOR,35000,48.170000000000016,8.32138900000001
VOR,TGO,35000,48.61840799999999,9.259208000000001
VOR,DKB,35000,49.142753,10.238305999999994
FIX,NORAS,35000,49.406667,10.649167000000006
FIX,KEGOS,35000,49.660555999999985,11.051389
FIX,ANELA,35000,49.768889,11.224721999999986
FIX,NOGRA,35000,49.920556000000005,11.82166699999999
FIX,RONIG,35000,49.98916700000001,12.097221999999988
FIX,ERL51,35000,50.04472200000001,12.32138900000001
VOR,OKG,35000,50.065146999999996,12.405739000000011
FIX,KONAR,35000,50.44513899999998,13.065577999999988
VOR,OKX,35000,50.902681,15.031900000000007
FIX,UVSOV,35000,50.953056000000004,15.29333299999999
VOR,TRZ,35000,51.308160999999984,17.114307999999994
FIX,IBARA,35000,51.949444,19.442222000000015
VOR,WAR,35000,52.259142,20.657096999999993
FIX,RUDKA,27500,52.85138899999998,23.921943999999996
FIX,GOVIK,10000,53.60166699999999,26.82499999999999
VOR,MNS,10000,53.88499999999999,28.021667000000008
APT,UMMS,0,53.88254950000001,28.030785500000007
