APT,KORD,0,41.9827357,-87.90630792
VOR,GIJ,35000,41.76861111,-86.31844444
FIX,PLAIN,45000,41.777753,-85.206675
FIX,GERBS,45000,41.777739,-84.425056
FIX,IDEAS,45000,41.771439,-83.551822
FIX,WOOST,45000,41.695783,-82.789186
FIX,CXR70,45000,41.68935,-82.702349
FIX,CXR64,59000,41.675379,-82.570107
VOR,CXR,45000,41.51694444,-81.16319444
FIX,TEESY,45000,41.421106,-80.111819
FIX,MIGET,45000,41.294564,-78.864303
FIX,WEVEL,45000,41.250319,-78.458075
VOR,ETG,45000,41.21494444,-78.14275
VOR,MIP,37900,41.02338889,-76.66527778
VOR,FJC,21600,40.72669444,-75.45475
APT,KLGA,0,40.77723592,-73.87260995
