APT,UHPP,0,53.16788557999999,158.45366754999998
LATLON,5300N16000E,19200,53,160
FIX,NUZAN,35000,51.65763900000002,163.644944
FIX,OPHET,35000,50.95741699999999,164.38149999999996
FIX,POWAL,35000,50.405722,165.51350000000002
FIX,ASPIN,35000,49.698916999999994,166.21652800000004
FIX,CARTO,35000,48.675667000000004,168.78311099999996
LATLON,4700N17000E,35000,47,170
LATLON,4600N17000E,34000,46,170
LATLON,4500N17000E,34000,45,170
LATLON,4400N17000E,34000,44,170
LATLON,4300N17000E,34000,43,170
LATLON,4200N17000E,34000,42,170
LATLON,39N170E,34000,39,170
LATLON,38N170E,34000,38,170
LATLON,37N170E,34000,37,170
LATLON,36N170E,34000,36,170
LATLON,34N170E,34000,34,170
LATLON,33N170E,34000,33,170
LATLON,30N180E,35000,30,-180
LATLON,26N170W,35000,26,-170
FIX,CANON,35000,22.801500000000004,-162.616889
FIX,ANTHY,35000,18.960555999999997,-162.585278
FIX,BOMPS,35000,18.595278000000008,-162.095556
FIX,CATCO,35000,17.490278000000004,-160.637222
FIX,DIANA,35000,17,-158.711944
FIX,ENDAP,35000,17,-158.338056
FIX,EIRSO,34000,8.5,-161.5
LATLON,700N16000W,35000,7,-160
LATLON,600N16000W,34000,6,-160
LATLON,500N16000W,34000,5,-160
LATLON,400N16000W,34000,4,-160
LATLON,300N16000W,34000,3,-160
FIX,ROSEE,35000,1.333332999999996,-158.666667
FIX,RAMIZ,34000,-5,-159.086667
LATLON,800S15500W,35000,-8,-155
FIX,NIKES,35000,-10,-151.735
FIX,TAERO,35000,-10,-150.733333
FIX,TAVAK,33100,-15,-149.966667
FIX,TIAMA,25600,-15.583332999999996,-149.883333
VOR,TAF,9500,-17.547111110000003,-149.6015
APT,NTAA,0,-17.553765420000005,-149.60725508
