APT,EDDF,0,50.03260399999999,8.540640749999994
VOR,TGO,31900,48.61840799999999,9.259208000000001
FIX,AMEMI,35000,47.894722,10.16722200000001
VOR,KPT,35000,47.745833000000005,10.349721999999986
FIX,ALGOI,35000,47.44742500000001,10.488668999999987
FIX,PITAR,35000,47.029167,10.680555999999996
FIX,GIMOS,35000,46.837109999999996,10.728362000000004
FIX,RENTA,35000,46.305555999999996,10.863610999999992
FIX,ADOSA,35000,45.64444399999999,11.026388999999995
FIX,OSTEG,35000,45.17861099999999,11.138889000000006
FIX,KREVA,35000,44.77444400000002,11.235000000000014
VOR,BOA,35000,44.536936999999995,11.290552999999989
FIX,VALEN,27100,43.93722199999999,11.533055999999988
FIX,BUKIN,23700,43.67694399999999,11.636666999999989
FIX,IXUSI,21500,43.43861100000001,11.73083299999999
APT,LIRF,0,41.810808829999985,12.250897170000002
