APT,OMDB,0,25.254912500000003,55.36426025
FIX,NOSMI,29100,24.299166999999997,56.50055600000002
FIX,RAGUD,35000,23.783611000000008,57.27888899999999
FIX,GEPOT,35000,23.246111,58.014722000000006
FIX,GIDAN,35000,23.017777999999993,58.37555600000002
FIX,TOLDA,35000,22.668889000000007,58.606667000000016
FIX,EMURU,35000,22.2325,58.893889
FIX,GADMA,35000,21.244167000000004,60.160555999999985
FIX,LOTAV,35000,20.616667000000007,60.94999999999999
FIX,KADOL,35000,19.000889,63.600611000000015
FIX,LEMAX,35000,17.617666999999997,65.783639
FIX,MESAN,35000,16.267777999999993,67.94169399999998
FIX,NITIX,35000,15.117861000000005,69.749806
FIX,OSIRI,35000,14.351278000000008,70.94963899999999
FIX,IGAMA,35000,13.684667000000005,71.99950000000001
VOR,CLC,35000,11.135147000000003,75.954847
VOR,MDI,35000,9.831083000000007,78.08902799999998
FIX,DEMON,21300,8.556896999999992,78.94389699999999
APT,VCBI,0,7.180754000000007,79.884118
