APT,LBBG,0,42.57012950000001,27.515240000000006
FIX,DINRO,31500,43.700000999999986,28.808332000000007
FIX,NURPO,35000,44.468481,29.31560300000001
FIX,BAGRI,35000,45.186346000000015,29.801720999999986
FIX,BUNAG,35000,46.06636900000001,30.431701000000004
VOR,ODS,35000,46.42998800000001,30.670303999999987
FIX,RABEN,35000,48.08473900000001,30.89664300000001
FIX,MIMKO,35000,49.040592000000004,31.20772500000001
FIX,KUROS,35000,50.74812800000001,31.794892000000004
FIX,IRBOL,35000,51.517596,32.50681500000002
FIX,TIRAS,35000,52.349999999999994,33.31
FIX,LOKRU,35000,52.753333,33.71000000000001
APT,UUBP,35000,53.214192999999995,34.176446999999996
FIX,OGRUS,33100,53.535278000000005,34.390556000000004
FIX,LAGOD,33100,53.829999999999984,34.595000999999996
NDB,UK,21500,54.73750000000001,35.22111111000001
APT,UUDD,0,55.40919066999999,37.9014315
