APT,HECA,0,30.121808,31.406095170000015
VOR,AXD,34000,31.186943999999997,29.950360999999987
FIX,OTIKO,34000,31.572500000000005,29.610000000000014
FIX,GESAD,34000,32.944722,28.335000000000008
FIX,PAXIS,34000,33.951667,27.33333300000001
VOR,SIT,34000,35.068422,26.189064000000002
FIX,ATLAN,34000,35.8475,25.42611099999999
FIX,ALIKI,34000,35.925,25.348888999999986
VOR,MIL,34000,36.747517,24.519450000000006
NDB,KOR,34000,37.930278,22.935833000000002
VOR,YNN,34000,39.701389000000006,20.819999999999993
FIX,TUMBO,34000,40.067222000000015,20.472778000000005
FIX,OVVER,34000,40.53388899999999,20.0325
FIX,MAGGI,34000,41.196944,19.380832999999996
FIX,RODON,34000,41.45833300000001,19.099999999999994
FIX,KOFER,34000,41.927222,18.663611000000003
FIX,VAKSU,34000,42.014166999999986,18.526944000000015
VOR,SPL,34000,43.49658099999999,16.304721999999998
VOR,ZDA,34000,44.095316999999994,15.364205999999996
VOR,PUL,34000,44.89236700000001,13.918127999999996
FIX,NAKIT,34000,45.18805600000002,13.447778
FIX,ROTAR,34000,45.262778,12.995555999999993
FIX,AKADO,34000,45.33333300000001,12.5
FIX,LAPAB,34000,45.52944400000001,11.971666999999997
VOR,VIC,34000,45.63719900000001,11.676376000000005
FIX,BORMI,34000,46.036111000000005,11.16666699999999
FIX,SUXAN,34000,46.56222199999999,10.47916699999999
FIX,RONAK,34000,46.81055599999999,10.150555999999995
FIX,ARGAX,34000,47.05000000000001,9.298056000000003
FIX,ELMUR,34000,47.156667,8.907499999999999
FIX,MANEG,34000,47.204166999999984,8.722221999999988
FIX,RIPUS,34000,47.260278,8.5
FIX,DITON,34000,47.302222,8.33333300000001
VOR,HOC,34000,47.466556,7.665444000000008
FIX,NATLI,34000,47.49194399999999,7.507222000000013
VOR,LUL,34000,47.688278,6.2955829999999935
FIX,PILON,34000,48.00194400000001,5.6919440000000066
FIX,LUVAL,34000,48.29388900000001,5.153611000000012
FIX,BUBLI,34000,48.77166700000001,4.150000000000006
FIX,VATRI,18500,48.79333299999999,4.058333000000005
VOR,CTL,18500,49.13774999999998,3.577694000000008
FIX,DIDOR,34000,49.31361100000001,3.28194400000001
FIX,NITAR,34000,49.920000000000016,2.2363890000000026
FIX,ABUDA,34000,50.116389,1.7574999999999932
FIX,GUBAR,34000,50.360277999999994,1.1505559999999946
FIX,GURLU,34000,50.477778,0.9686110000000099
FIX,WAFFU,24500,50.58250000000001,0.3497220000000141
VOR,SFD,34000,50.76055600000001,0.12194400000001338
VOR,MID,34000,51.053889,-0.625
FIX,VAPID,34000,51.253889000000015,-1.0449999999999875
FIX,NIGIT,34000,51.31305600000002,-1.1708329999999876
FIX,OKESI,34000,51.443332999999996,-2.061667
FIX,NUMPO,34000,51.610000000000014,-3.2836110000000076
VOR,STU,34000,51.994721999999996,-5.040278000000001
FIX,BAKUR,34000,52.24166700000001,-5.680277999999987
FIX,DEVOL,34000,53.890277999999995,-10.434167000000002
FIX,BABAN,34000,54,-12
FIX,KORIB,34000,54.253333,-13
FIX,RESNO,34000,55,-15
LATLON,+56.000_--20.000,35000,56,-20
LATLON,+58.000_--30.000,35000,58,-30
LATLON,+59.000_--40.000,35000,59,-40
LATLON,+59.000_--50.000,35000,59,-50
LATLON,+57.000_--50.000,34000,57,-50
LATLON,+56.000_--50.000,34000,56,-50
FIX,CARPE,34000,53.083331999999984,-54.083332
FIX,REDBY,34000,52.249442999999985,-56.601665
VOR,YRI,34000,47.757527780000004,-69.58977778
NDB,ML,18000,47.62333333000001,-70.325
FIX,DICEN,34000,46.800083,-72.288944
VOR,YMX,34000,45.88833299999999,-74.375667
VOR,YOW,34000,45.441653,-75.896961
FIX,MAVOD,30000,45.066666999999995,-76.873333
FIX,AMERT,20400,44.661666999999994,-77.888336
APT,CYYZ,0,43.67613399999999,-79.6276706
