APT,EDDL,0,51.289418909999995,6.766637279999998
NDB,DIK,31800,49.861389,6.129721999999987
FIX,ROUSY,35000,49.47638899999998,6.115000000000009
FIX,JARNY,35000,49.193332999999996,6.099999999999994
FIX,NANCY,35000,48.81750099999999,6.083888999999999
VOR,EPL,35000,48.31783300000001,6.059416999999996
FIX,DANAR,35000,48.067778000000004,6.053610999999989
FIX,IXILU,35000,47.74027799999999,6.0413890000000094
FIX,PENDU,35000,47.348888999999986,6.0327780000000075
FIX,GILIR,35000,47.063333,6.239167000000009
FIX,VADEM,35000,46.721667,6.483332999999988
FIX,MOLUS,35000,46.44388900000001,6.6794439999999895
FIX,UBIMA,32100,46.12638900000002,6.701110999999997
FIX,MOBLO,28100,45.809721999999994,6.722778000000005
FIX,VANAS,23500,45.457222,6.746944000000013
FIX,KINES,21900,45.331389,6.755278000000004
APT,LFMN,0,43.65798140999999,7.215362150000004
