APT,LGAV,0,37.9367,23.944500000000005
FIX,VARDI,35000,38.671899999999994,21.951099999999997
FIX,LATSO,35000,39.31999999999999,20.3819
VOR,KRK,35000,39.443899999999985,20.0728
FIX,OLGAT,35000,40.244699999999995,19
FIX,OKIMO,35000,40.933899999999994,18.047500000000014
FIX,ENOXA,35000,41.20140000000001,17.668900000000008
FIX,GARGA,35000,42.266700000000014,16.11670000000001
FIX,RIVAM,35000,42.4992,15.77279999999999
FIX,DIPEP,35000,43.3417,14.491899999999987
FIX,LISKO,35000,43.57139999999998,14.132200000000012
FIX,RESIA,35000,46.47829999999999,10.043299999999988
FIX,ARGAX,35000,47.05000000000001,9.298059999999992
FIX,ELMUR,35000,47.156800000000004,8.907610000000005
FIX,MANEG,35000,47.204200000000014,8.722219999999993
FIX,RIPUS,35000,47.2603,8.5
FIX,DITON,35000,47.3022,8.33332999999999
DME,HOC,35000,47.4666,7.66543999999999
FIX,NATLI,35000,47.49189999999999,7.50721999999999
VOR,LUL,35000,47.6883,6.295580000000001
FIX,RESPO,35000,47.83279999999999,5.608000000000004
VOR,RLP,35000,47.90629999999999,5.249169999999992
VOR,CTL,35000,49.137699999999995,3.57768999999999
FIX,DIDOR,35000,49.31360000000001,3.2819399999999916
FIX,IRBAL,31400,49.69499999999999,2.6269399999999905
FIX,NITAR,27000,49.920000000000016,2.23639
FIX,ABNUR,22500,50.171400000000006,1.8586099999999988
APT,EGLC,0,51.5052,0.05518330000001015
