APT,URRR,0,47.25419483000002,39.816074000000015
FIX,ROSNI,100,47.25833299999999,39.81999999999999
FIX,FASAD,22800,47.55500000000001,38.313333
FIX,KERTA,34000,46.969795000000005,36.003401999999994
NDB,KH,34000,46.80808999999999,33.49504400000001
FIX,RITED,34000,46.73308,32.883095
FIX,GONUS,34000,46.67474099999998,32.50670400000001
FIX,RAPUL,34000,46.610843999999986,32.002812000000006
VOR,ODS,34000,46.42998800000001,30.670303999999987
FIX,SURAP,34000,46.54472200000001,29.900000000000006
FIX,POGAV,34000,46.781666,28.166665999999992
VOR,BCU,34000,46.510917000000006,26.825544000000008
FIX,TOMET,34000,46.48653300000001,25.592277999999993
FIX,RAROS,24500,46.463453000000015,24.788118999999995
NDB,TGM,24500,46.44691399999999,24.30658299999999
FIX,TIRGU,24500,46.44040000000001,24.133742000000012
FIX,VALIN,24500,46.405152999999984,23.297211000000004
FIX,EVRIK,24500,46.3519,22.242253000000005
FIX,NOPTI,24500,46.315331000000015,21.996830999999986
FIX,TIMPU,24500,46.24622199999999,21.54169999999999
FIX,TEGRI,34000,46.262786000000006,21.10453899999999
FIX,MAVIR,34000,46.39842199999998,19.825283000000013
FIX,KOPRY,34000,46.24027799999999,16.962778000000014
FIX,RASIN,34000,46.09027800000001,16.67527799999999
VOR,ZAG,34000,45.895557999999994,16.306696999999986
FIX,LUSIN,34000,45.55277799999999,15.752221999999989
FIX,KOTOR,34000,45.44111100000001,15.57222200000001
FIX,BAKSO,28500,45.06388900000002,13.494443999999987
FIX,LABIN,28500,44.985833000000014,13.091388999999992
VOR,CHI,34000,45.07109199999999,12.281396
FIX,ROVIG,34000,44.923889,11.897500000000008
NDB,FER,34000,44.81444400000001,11.616388999999998
VOR,BOA,34000,44.536936999999995,11.290552999999989
FIX,LUPOS,32100,44.504722000000015,10.581389000000001
FIX,KALMO,22700,44.32166699999999,9.594166999999999
NDB,ABN,10600,44.05583300000001,8.221111000000008
APT,LFMN,0,43.65798140999999,7.215362150000004
