APT,KJFK,0,40.63990419999999,-73.77666109
VOR,HFD,29200,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,BOS,35000,42.357444439999995,-70.98955556
FIX,SCUPP,35000,42.603058000000004,-70.230375
FIX,CANAL,35000,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
VOR,YQX,35000,48.899583329999984,-54.535
FIX,4850N,17000,48,-50
LATLON,+48.000_--50.000,35000,48,-50
LATLON,+50.000_--40.000,35000,50,-40
LATLON,+51.000_--30.000,35000,51,-30
LATLON,+52.000_--20.000,35000,52,-20
FIX,LIMRI,35000,52,-15
FIX,DOLIP,35000,52,-12
VOR,CRK,35000,51.840608,-8.494269000000003
FIX,EVRIN,35000,51.78222199999999,-6.563333
FIX,STU30,35000,51.76083299999999,-6.036111000000005
FIX,ABDUK,25800,51.64277799999999,-3.8002779999999916
FIX,NUMPO,23500,51.610000000000014,-3.2836110000000076
APT,EGLL,0,51.47121787999998,-0.4609777699999995
