APT,CYYZ,0,43.67613399999999,-79.6276706
FIX,TONNY,0,44.18555599999999,-79.723056
VOR,YSB,0,46.62913889000001,-80.79822222
LATLON,5500N,0,55,0
LATLON,6000N,0,60,0
LATLON,6500N,0,65,0
LATLON,7000N,0,70,0
LATLON,7500N,0,75,0
LATLON,8000N,0,80,0
FIX,NIKIN,0,80.82666699999999,-167.026667
FIX,TAKUN,0,78.65555599999999,160.760556
FIX,RUTIN,0,73.57055600000001,140.596111
NDB,CZ,0,63.743888889999994,121.78444444000002
FIX,NAROV,0,62.557221999999996,121.28583300000003
FIX,DEBED,0,62.017222000000004,121.07249999999999
APT,UEMO,0,60.399977500000006,120.46876874999998
FIX,LIVNO,0,59.11166700000001,119.60666700000002
FIX,ABDIR,0,58.641666999999984,119.305
FIX,RIKLI,0,58.00222200000002,118.91416700000002
FIX,UNARU,0,57.585556,118.66750000000002
FIX,SADIR,0,57.077222000000006,118.3775
FIX,IDRAN,0,56.91722200000001,118.28416700000002
FIX,URIPA,0,55.84222199999999,117.835556
FIX,TINEG,0,55.162221999999986,117.56388900000002
FIX,GABAL,0,53.22055599999999,116.84055599999999
FIX,DEDUN,0,51.63722200000001,116.30055600000003
FIX,SULOK,0,49.900000000000006,115.75
FIX,POLHO,0,44.783333,113.25
VOR,TMR,0,41.845,113.14999999999998
VOR,TZH,0,40.411666999999994,114.05000000000001
NDB,KR,0,39.14500000000001,114.60000000000002
VOR,SJW,0,38.28,114.70166699999999
VOR,WXI,0,36.363333,114.91666700000002
VOR,LIG,0,27.626666999999998,113.52666699999997
FIX,BEMAG,0,26.018333,114.001667
VOR,NNX,0,25.099999999999994,114.27166699999998
VOR,WYN,0,24.346666999999997,114.11166700000001
FIX,NOLON,0,24.108333000000002,113.94666699999999
VOR,CON,0,23.588333000000006,113.58499999999998
VOR,POU,0,23.019999999999996,113.19
FIX,VIBOS,0,22.625,113.32833299999999
VOR,ZUH,0,22.221666999999997,113.46666700000003
FIX,SIERA,0,21.985,113.55333300000001
APT,VHHH,0,22.308994549999994,113.91461000999999
