APT,KLAX,0,33.939896,-118.379838
DME,+33.95_-118.29,120,33.948707,-118.293255
DME,+33.95_-118.28,170,33.951719,-118.276189
DME,+33.96_-118.26,230,33.955954,-118.259505
DME,+33.96_-118.24,300,33.961379,-118.243327
DME,+35.07_-115.11,39000,35.072546,-115.114826
DME,+36.10_-111.91,39000,36.102407,-111.906729
DME,+37.04_-108.62,39000,37.044553,-108.61712
DME,+37.89_-105.25,39000,37.893683,-105.248998
DME,+38.64_-101.81,39000,38.644702,-101.8069
DME,+39.29_-098.30,39000,39.292831,-98.29697
DME,+39.83_-094.73,39000,39.833726,-94.726963
DME,+40.26_-091.11,39000,40.263594,-91.106173
DME,+40.58_-087.45,39000,40.579307,-87.445282
DME,+40.78_-083.76,39000,40.778501,-83.756124
DME,+40.86_-080.05,39000,40.859652,-80.051375
DME,+40.74_-074.09,1220,40.742332,-74.090911
DME,+40.74_-074.07,1070,40.742115,-74.071811
DME,+40.74_-074.05,940,40.740638,-74.052808
DME,+40.74_-074.03,810,40.737912,-74.034048
DME,+40.73_-074.02,690,40.733957,-74.015674
DME,+40.73_-073.00,580,40.728804,-73.997827
DME,+40.72_-073.98,480,40.722492,-73.980641
APT,KJFK,0,40.648361,-73.816714
