APT,KSNA,0,33.676112,-117.867636
FIX,TOING,0,33.61922200000001,-117.892347
FIX,STREL,0,33.571528,-117.899333
FIX,TANGL,0,33.50749999999999,-117.859167
FIX,SHIRR,0,33.474999999999994,-117.775
FIX,DANAH,0,33.48100600000001,-117.698375
FIX,PIGGN,0,33.58333300000001,-117.483333
VOR,TRM,0,33.62808333000001,-116.16019444
VOR,JNC,0,39.05955556000001,-108.79258333
FIX,GOULL,0,40.52215000000001,-106.561842
VOR,BFF,0,41.894166670000004,-103.48202778
VOR,FSD,0,43.64949999999999,-96.78113889
APT,KRST,0,43.90786166999999,-92.50008493
